FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA
SIRENEOGD.23617,23617,POINT (16.390821419480513 48.148027939031934),
SIRENEOGD.23618,23618,POINT (16.36455129447727 48.1657270122493),
SIRENEOGD.23619,23619,POINT (16.414261059612667 48.17586449836684),
SIRENEOGD.23620,23620,POINT (16.433899768309693 48.16915912298672),
SIRENEOGD.23621,23621,POINT (16.47132288109565 48.1717487310518),
SIRENEOGD.23622,23622,POINT (16.470655346273464 48.15813373828261),
SIRENEOGD.23623,23623,POINT (16.45374514054593 48.15766234365506),
SIRENEOGD.23624,23624,POINT (16.413872693265347 48.164102686165506),
SIRENEOGD.23625,23625,POINT (16.43129319241103 48.183884755015995),
SIRENEOGD.23626,23626,POINT (16.340168900958027 48.178091311640166),
SIRENEOGD.23627,23627,POINT (16.31993740268846 48.17436481130214),
SIRENEOGD.23628,23628,POINT (16.325304813922905 48.16104033353991),
SIRENEOGD.23629,23629,POINT (16.296286941351035 48.1627987927801),
SIRENEOGD.23630,23630,POINT (16.307905248080832 48.16754175497472),
SIRENEOGD.23631,23631,POINT (16.334531924138073 48.171478293852786),
SIRENEOGD.23632,23632,POINT (16.325261947396683 48.17763717067959),
SIRENEOGD.23633,23633,POINT (16.329754798630283 48.18080941423783),
SIRENEOGD.23634,23634,POINT (16.30044928685484 48.18822365524373),
SIRENEOGD.23635,23635,POINT (16.297174301233248 48.17522199693139),
SIRENEOGD.23636,23636,POINT (16.28200574750254 48.18623265144488),
SIRENEOGD.23637,23637,POINT (16.280052397282354 48.17691600010578),
SIRENEOGD.23638,23638,POINT (16.28458129465205 48.16809575490396),
SIRENEOGD.23639,23639,POINT (16.268711503361708 48.16560388943266),
SIRENEOGD.23640,23640,POINT (16.268126234930286 48.18806251134681),
SIRENEOGD.23641,23641,POINT (16.287344990950405 48.17046901583729),
SIRENEOGD.23642,23642,POINT (16.314083586085047 48.19397453605785),
SIRENEOGD.23643,23643,POINT (16.306232745878845 48.20087153696998),
SIRENEOGD.23644,23644,POINT (16.28097792593401 48.19571936512457),
SIRENEOGD.23645,23645,POINT (16.268269889673256 48.199470651028626),
SIRENEOGD.23646,23646,POINT (16.26205243959469 48.21023246707999),
SIRENEOGD.23647,23647,POINT (16.255772623644784 48.202145182139745),
SIRENEOGD.23648,23648,POINT (16.245505444626787 48.20696068894423),
SIRENEOGD.23649,23649,POINT (16.22322061638761 48.20950817114582),
SIRENEOGD.23650,23650,POINT (16.297958767606367 48.19458482917635),
SIRENEOGD.23651,23651,POINT (16.336276110578307 48.20179603652559),
SIRENEOGD.23652,23652,POINT (16.334095317847673 48.194114574092296),
SIRENEOGD.23653,23653,POINT (16.33115622302785 48.18549683680422),
SIRENEOGD.23654,23654,POINT (16.321717462287207 48.188806627848),
SIRENEOGD.23655,23655,POINT (16.317042440962908 48.203841584024936),
SIRENEOGD.23656,23656,POINT (16.328383977829667 48.19982852101311),
SIRENEOGD.23657,23657,POINT (16.319979653979626 48.198778777395646),
SIRENEOGD.23658,23658,POINT (16.327260438512596 48.20934070987815),
SIRENEOGD.23659,23659,POINT (16.318530785691145 48.212873038539655),
SIRENEOGD.23660,23660,POINT (16.317945989012916 48.22055319975321),
SIRENEOGD.23661,23661,POINT (16.306937166807018 48.21644906844322),
SIRENEOGD.23662,23662,POINT (16.289856037752696 48.206813675420634),
SIRENEOGD.23663,23663,POINT (16.325788377033057 48.21331116335429),
SIRENEOGD.23664,23664,POINT (16.370652196282972 48.17404354273877),
SIRENEOGD.23665,23665,POINT (16.286045422679926 48.151960346430926),
SIRENEOGD.23666,23666,POINT (16.31221684107185 48.14247185708285),
SIRENEOGD.23667,23667,POINT (16.26728186033046 48.154105887299856),
SIRENEOGD.23668,23668,POINT (16.275230551135174 48.13624252585567),
SIRENEOGD.23669,23669,POINT (16.261964467826456 48.14171327034117),
SIRENEOGD.23670,23670,POINT (16.239116873079446 48.138149679523515),
SIRENEOGD.23671,23671,POINT (16.341162599861217 48.240321078264486),
SIRENEOGD.23672,23672,POINT (16.375136952215907 48.18735297085838),
SIRENEOGD.23673,23673,POINT (16.387200173477947 48.21392311058039),
SIRENEOGD.23674,23674,POINT (16.416719404800496 48.22917656865758),
SIRENEOGD.23675,23675,POINT (16.306916227657094 48.22489345835706),
SIRENEOGD.23676,23676,POINT (16.38408484391555 48.15200049032444),
SIRENEOGD.23677,23677,POINT (16.461044647623133 48.15252380191972),
SIRENEOGD.23678,23678,POINT (16.450729560516805 48.26821376917824),
SIRENEOGD.23679,23679,POINT (16.288319101868634 48.23629054649072),
SIRENEOGD.23680,23680,POINT (16.40493422205564 48.20330190451562),
SIRENEOGD.23681,23681,POINT (16.331993756974093 48.218290975418),
SIRENEOGD.23682,23682,POINT (16.294062192511937 48.22702130879521),
SIRENEOGD.23683,23683,POINT (16.28583860226831 48.25366419759599),
SIRENEOGD.23684,23684,POINT (16.342417274923765 48.22684039292397),
SIRENEOGD.23685,23685,POINT (16.319649362160405 48.23052640897172),
SIRENEOGD.23686,23686,POINT (16.308256568166808 48.24356435071339),
SIRENEOGD.23687,23687,POINT (16.33307091906332 48.228805173312715),
SIRENEOGD.23688,23688,POINT (16.356205458628143 48.27339991659369),
SIRENEOGD.23689,23689,POINT (16.362466848280395 48.25768071100434),
SIRENEOGD.23690,23690,POINT (16.350430104717976 48.24604342570673),
SIRENEOGD.23691,23691,POINT (16.32328182850349 48.25071949574216),
SIRENEOGD.23692,23692,POINT (16.303497296902552 48.25079095920137),
SIRENEOGD.23693,23693,POINT (16.353097866188765 48.232510651406564),
SIRENEOGD.23694,23694,POINT (16.3420336313816 48.25523081134825),
SIRENEOGD.23695,23695,POINT (16.33266865053454 48.24243668492085),
SIRENEOGD.23696,23696,POINT (16.322825329440104 48.242954787403484),
SIRENEOGD.23697,23697,POINT (16.388045282301395 48.23327078097649),
SIRENEOGD.23698,23698,POINT (16.368192348150544 48.22715119651451),
SIRENEOGD.23699,23699,POINT (16.37634073130097 48.250424287027094),
SIRENEOGD.23700,23700,POINT (16.365862391523788 48.24103623764234),
