FID,OBJECTID,SHAPE,BEZEICHNUNG,STANDORT_FUNDBOX,ADRESSE,FUNDBOX_TYP,OEFFNUNGSZEIT,WEBLINK1,SE_ANNO_CAD_DATA
FUNDBOXENOGD.605281,605281,POINT (16.37973929774315 48.24351610421389),Polizeiinspektion Vorgartenstraße,"vor Polizeiinspektion, hinter Bushaltestelle","20., Vorgartenstraße 27",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605282,605282,POINT (16.405212587681145 48.27314091869334),Polizeiinspektion Trillergasse,neben Polizeiinspektion,"21., Trillergasse 6",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605283,605283,POINT (16.4165540717827 48.29371721930052),Polizeiinspektion Kummergasse,vor Polizeiinspektion,"21., Kummergasse 7",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605284,605284,POINT (16.397707046443184 48.26022412658061),Polizeiinspektion Hermann-Bahr-Straße,vor Polizeiinspektion,"21., Hermann-Bahr-Straße 3",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605285,605285,POINT (16.3907744757548 48.2893889141597),Polizeiinspektion Ziegelofenweg,vor Polizeiinspektion,"21., Ziegelofenweg 25",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605286,605286,POINT (16.419989954300966 48.253254112906866),Polizeiinspektion Donaufelder Straße,bei Polizeiinspektion,"21., Donaufelder Straße 99",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605287,605287,POINT (16.44688940366893 48.27406465974228),Polizeiinspektion Kürschnergasse,neben Polizeiinspektion Ecke Oswald-Redlich-Straße,"21., Kürschnergasse 18C",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605288,605288,POINT (16.391232142328768 48.21879757105102),Polizeiinspektion Praterstern,bei Polizeiinspektion,"2., Praterstern",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605289,605289,POINT (16.476839508946437 48.21765870746891),Polizeiinspektion Langobardenstraße,bei Polizeiinspektion,"22., Langobardenstraße 174",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605290,605290,POINT (16.447072102672607 48.227614232854464),Polizeiinspektion Lange Allee,vor Polizei,"22., Lange Allee 13",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605291,605291,POINT (16.47628716201984 48.23709438428967),Polizeiinspektion Quadenstraße,vor Polizei,"22., Quadenstraße 27-29",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605292,605292,POINT (16.33411104601372 48.1502020918744),Polizeiinspektion Purkytgasse,gegenüber Polizeiinspektion,"23., Purkytgasse 1",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605293,605293,POINT (16.313292915617346 48.14999902782881),Polizeiinspektion Anton-Baumgartner-Straße,vor Polizeiinspektion,"23., Anton-Baumgartner-Straße 125",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605294,605294,POINT (16.348043033749672 48.21034304622938),Polizeiinspektion Fuhrmanngasse,bei Polizeiinspektion,"8., Fuhrmanngasse 3",Fundbox ohne Öffnungszeit,0-24h,http://www.fundservice.wien.at,
FUNDBOXENOGD.605295,605295,POINT (16.389177824343115 48.176669901862425),Mistplatz Favoriten,"am Mistplatz, beim Platzmeister nachfragen","10., Eva-Zilcher-Gasse 3",Fundbox mit Öffnungszeit,Montag bis Samstag (werktags) von 7 bis 18 Uhr ,http://www.fundservice.wien.at,
FUNDBOXENOGD.605296,605296,POINT (16.303817799820223 48.16084285319019),Mistplatz Hetzendorf,"am Mistplatz, beim Platzmeister nachfragen","12., Wundtgasse/Jägerhausgasse",Fundbox mit Öffnungszeit,Montag bis Samstag (werktags) von 7 bis 18 Uhr ,http://www.fundservice.wien.at,
FUNDBOXENOGD.605297,605297,POINT (16.228166784164067 48.20553903491267),Mistplatz Auhof,"am Mistplatz, beim Platzmeister nachfragen","14., Wientalstraße 51",Fundbox mit Öffnungszeit,Montag bis Samstag (werktags) von 7 bis 18 Uhr ,http://www.fundservice.wien.at,
FUNDBOXENOGD.605298,605298,POINT (16.309547384049687 48.204358602446845),Mistplatz Ottakring,"am Mistplatz, beim Platzmeister nachfragen","16., Kendlerstraße 38b",Fundbox mit Öffnungszeit,"Montag bis Freitag von 7 bis 18 Uhr, Samstag (werktags) von 8 bis 18 Uhr",http://www.fundservice.wien.at,
FUNDBOXENOGD.605299,605299,POINT (16.320611412775555 48.2248386054104),Mistplatz Hernals,"am Mistplatz, beim Platzmeister nachfragen","17., Richthausenstraße 2",Fundbox mit Öffnungszeit,Montag bis Samstag (werktags) von 7 bis 18 Uhr ,http://www.fundservice.wien.at,
FUNDBOXENOGD.605300,605300,POINT (16.36753142498372 48.254797857343156),Mistplatz Heiligenstadt,"am Mistplatz, beim Platzmeister nachfragen","19., Grinzinger Straße 151",Fundbox mit Öffnungszeit,"Montag bis Freitag von 7 bis 18 Uhr, Samstag (werktags) von 8 bis 18 Uhr",http://www.fundservice.wien.at,
