FID,ABSCHNITT_ZUGANG_STR,ACD,AP_TIMESTAMP_MODIFY,BST_BEZEICHNUNG,BST_NUMMER,BST_NUMMER_ALPHA,BST_NUMMER_NUM,BST_TRENNZEICHEN,BST_TRENNZ_KURZTEXT,EDGEOBJECTID_ZUGANG_STR,EXTERNALORGCODE,GEBADR_ANZEIGEN_J_N,GEBADR_REGIONALCODE,GEB_BAUBLOCK,GEB_BAUBLOCK_ID,GEB_BEZEICHNUNG,GEB_BEZIRK,GEB_NAMECAT,GEB_NUMMER,GEB_NUMMER_ALPHA,GEB_NUMMER_NUM,GEB_OBJEKTID,GEB_STATUS,GEB_STATUS_KURZTEXT,GEB_TIMESTAMP_MODIFY,GEB_TRENNZEICHEN,GEB_TRENNZ_KURZTEXT,GEB_WINKEL,GEB_X,GEB_Y,HAUPT_IDENT_PSEUDO,LAGE_ZU_ADR,LAGE_ZU_ADR_TXT,NAME,NAME_BST,NAME_BST_GEB,NAME_GEB,NAME_ONR,NAME_ONR_BST_GEB,NAME_STR,OBJECTID,OBJEKT_ID,OBJEKTID_NAME_STR,ON_BIS_ALPHA,ON_BIS_NUM,ONR_BIS,ONR_VON,ON_VON_ALPHA,ON_VON_NUM,PLATZKENNZEICHEN,PLZ,SCD_NAME_STR,SCD_ZUGANG_STR,SE_ANNO_CAD_DATA,SHAPE,STRABS_ZUGANG_STR,STRASSENSEITE,TOPOGR_NAME_STR,UEBERACD,ZUGADR_ONR_KGNUM,ZUGADR_ONR_STAMMNR,ZUGADR_ONR_TEILNR,ZUGADR_REGIONALCODE,ZUGADR_TYP,ZUGANG_MOEGLICH_J_N,ZUG_BEZIRK,ZUG_OBJEKTID,ZUG_TIMESTAMP_MODIFY,ZUG_TRENNZEICHEN,ZUG_TRENNZ_KURZTEXT,ZUG_WINKEL,ZUG_X,ZUG_Y,ABLAUFDATUM
ADRESSENOGD.411200015,005009,001070,2007-07-24,,,,,,,10027756,90001,1,AT90101,01034002,10011137,,01,8012,,,,25599307,d,definitiv,2008-12-10,0, ,341.48001099,2384.97,340495.49,H, ,Normal,Elisabethstraße 22,, ,,22,22,Elisabethstraße,411200015,10053993,10001001,,,,22,,22,2,1010,01038,01038,,POINT (16.36421107546544 48.20285585253282),01038005009,2,G  ,,,,,AT90101,0,1,01,25041102,2008-12-10,0, ,341.35,2384.38,340493.95,
ADRESSENOGD.411200016,001019,100103,2010-10-25,,,,,,,18793909,90001,1,AT90101,01034004,10011139,,01,8012,2,,2,25509650,d,definitiv,2008-12-10,2,/,71.62000275,2664.96,340423.24,H, ,Normal,Elisabethstraße 6/2,,/2,/2,6,6/2,Elisabethstraße,411200016,10199362,10001001,,,,6,,6,2,1010,01038,01038,,POINT (16.367977368526127 48.20220511065043),01038001019,2,G  ,205846,,,,AT90101,0,1,01,25062104,2010-10-25,0, ,342.16,2674.09,340397.04,
ADRESSENOGD.411200017,005009,101621,2013-05-06,,,,,,,10027756,90001,1,AT90101,01035002,10011142,,01,8012,1,,1,25567584,d,definitiv,2013-05-06,2,/,71.62000275,2409.98,340434.45,I, ,Normal,Elisabethstraße 11/1,,/1,/1,11,11/1,Elisabethstraße,411200017,10201345,10001001,,,,11,,11,2,1010,01038,01038,,POINT (16.364547229763545 48.20230682563684),01038005009,1,G  ,,,,,AT90101,0,1,01,25008407,2008-12-10,0, ,341.35,2401.34,340470.34,
ADRESSENOGD.411200018,006009,001067,2007-07-24,,,,,,,10027757,90001,1,AT90101,01035001,10011141,,01,8012,,,,25549838,d,definitiv,2008-12-10,0, ,322.57998657,2317.16,340503.18,H, ,Normal,Elisabethstraße 15,, ,,15,15,Elisabethstraße,411200018,10053988,10001001,,,,15,,15,2,1010,01038,01038,,POINT (16.36329886627646 48.20292522994264),01038006009,1,G  ,,,,,AT90101,0,1,01,25117590,2008-12-10,0, ,322.3,2322.39,340504.26,
ADRESSENOGD.411200441,008018,129311,2007-07-24,,,,,,,10028897,90001,1,AT90101,01059004,10011280,SALZTORBR.(LOKAL),01,8012,,,,25640644,d,definitiv,2008-12-10,0, ,302.85998535,2992.85,341962.68,H, ,Normal,Schanzelufer SALZTORBR.(LOKAL),, SALZTORBR.(LOKAL),SALZTORBR.(LOKAL),,SALZTORBR.(LOKAL),Schanzelufer,411200441,10235356,10009983,,,,,,,2,1010,18275,01268,,POINT (16.372398201807467 48.21604825237962),01268008018,2,TB ,,,,,AT90201,2,1,02,25053733,2008-12-10,0, ,302.86,2986.31,342082.63,
ADRESSENOGD.411200556,001009,000787,2007-07-24,,,,,,,10025665,90001,1,AT90101,01037001,10011156,,01,8012,,,,25547248,d,definitiv,2008-12-10,0, ,341.48001099,2826.59,340347.37,H, ,Normal,Bösendorferstraße 3,, ,,3,3,Bösendorferstraße,411200556,10053489,10000514,,,,3,,3,2,1010,00530,00530,,POINT (16.370151291472965 48.20152217330248),00530001009,1,G  ,,,,,AT90101,0,1,01,25144381,2008-12-10,0, ,340.93,2828.27,340345.19,
ADRESSENOGD.411201073,001019,241754,2016-06-07,,,,,,,20110394,90001,1,AT90101,01023001,10011083,,01,8012,2,,2,25750538,d,definitiv,2016-06-07,2,/,335.42001343,3505.75,340966.62,H, ,Normal,Dr.-Karl-Lueger-Platz 2/2,,/2,/2,2,2/2,Dr.-Karl-Lueger-Platz,411201073,25750539,10000836,,,,2,,2,1,1010,00867,00867,,POINT (16.379292438768612 48.20708813812701),00867001019,1,G  ,,,,,AT90101,0,1,01,25082999,2021-10-29,0, ,335.42,3518.03,340993.92,
ADRESSENOGD.411203490,005009,235463,2013-05-06,,,,,,,10027756,90001,1,AT90101,01035002,10011142,,01,8012,2,,2,25728749,d,definitiv,2013-05-06,2,/,71.44999695,2378.96,340449.8,I, ,Normal,Elisabethstraße 11/2,,/2,/2,11,11/2,Elisabethstraße,411203490,25728751,10001001,,,,11,,11,2,1010,01038,01038,,POINT (16.36412996490108 48.2024449368397),01038005009,1,G  ,,,,,AT90101,0,1,01,25008407,2008-12-10,0, ,341.35,2401.34,340470.34,
ADRESSENOGD.411201866,002009,230409,2022-03-24,,,,,,,10034652,90001,1,AT90101,01078002,10011371,,01,8012,,,,25709050,d,definitiv,2022-03-24,0, ,322.1000061,3078.45,341322.23,I, ,Normal,Kramergasse 13,, ,,13,13,Kramergasse,411201866,25709093,10002557,,,,13,,13,2,1010,02623,02623,,POINT (16.373545827463367 48.21028820493956),02623002009,1,G  ,,,,,AT90101,0,1,01,25036036,2008-12-10,0, ,54.67,3078.75,341313.78,
ADRESSENOGD.411202151,001009,000580,2007-07-24,,,,,,,10042438,90001,1,AT90101,01071007,10011334,,01,8012,,,,25649815,d,definitiv,2008-12-10,0, ,342.63000488,3133.75,341475.78,H, ,Normal,Seitenstettengasse 2,, ,,2,2,Seitenstettengasse,411202151,10053084,10004373,,,,2,,2,2,1010,04471,04471,,POINT (16.374290951361573 48.21166886480107),04471001009,2,G  ,,,,,AT90101,0,1,01,25120958,2008-12-10,0, ,340.09,3135.81,341479.73,
