FID,OBJECTID,SHAPE,BEZEICHNUNG,ADRESSE,STELLPL_ANZ,ZEITRAUM,TYP,AUSN_TXT,WEITERE_INF,SE_ANNO_CAD_DATA
BUSHALTEZONEOGD.458346,458346,"LINESTRING (16.3839206798203 48.18680413517932, 16.384674358843448 48.18723551456925, 16.384738323301356 48.187275511779454, 16.384796992769864 48.187315239604104, 16.38485130276348 48.18735840375609)",Busparkplatz Schweizer-Garten-Straße,"3., Schweizer-Garten-Straße ",,v. 9-18h,Halte- und Parkverbot,ausgen. Omnibusse mit Wagenkarte,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458347,458347,"LINESTRING (16.343116227528096 48.22073821120208, 16.342886049535586 48.22017518868762)",Busparkplatz Währinger Gürtel,"18., Währinger Gürtel ggü. 31",5,v. 18-6h,Halte- und Parkverbot,ausgen. Omnibusse,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458348,458348,"LINESTRING (16.383384344677573 48.18649937408525, 16.38381892203091 48.18674730264137)",Busparkplatz Schweizer-Garten-Straße,"3., Schweizer-Garten-Straße ",,v. 9-18h,Halte- und Parkverbot,ausgen. Omnibusse mit Wagenkarte,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458349,458349,"LINESTRING (16.360324874738655 48.20616898822298, 16.36068318865409 48.205900700298145)",Busparkplatz Museum,"1., Burgring 7",3,,Halte- und Parkverbot,ausgen. Omnibusse mit gültiger Buskarte,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458350,458350,"LINESTRING (16.36189169721737 48.204990480649585, 16.36217576497752 48.20477453421128)",Busparkplatz Museum,"1., Burgring 5",2,,Halte- und Parkverbot,ausgen. Omnibusse mit gültiger Buskarte außerhalb der Betriebszeiten der Kraftfahrlinie,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458351,458351,"LINESTRING (16.357093564471622 48.232942283433495, 16.35714872960835 48.23295175838703, 16.357316993193805 48.23298788430032, 16.357453473904894 48.233019263014285, 16.357585405075636 48.233047604536274, 16.35790233302315 48.2331002220469)",Wirtschaftsuniversität,"9., Josef-Holaubek-Platz ",5,v. 18-8h,Halte- und Parkverbot,ausgen. Omnibusse,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458352,458352,"LINESTRING (16.343313904555526 48.22123439002492, 16.343103578542657 48.22070784028758)",Busparkplatz Währinger Gürtel,"18., Währinger Gürtel ggü. 33",4,v. 19-6h,Halte- und Parkverbot,ausgen. Omnibusse,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458329,458329,"LINESTRING (16.399908050307996 48.20222202470166, 16.400177448606115 48.20216743899199, 16.400393832116745 48.202128283165855, 16.400866760357545 48.20204170719853, 16.4012373911475 48.20197322946483)","Kunsthaus Wien, Hundertwasserhaus","3., Erdberger Lände 26",7,"v. 25.3.-31.10., von 8-18h",Halte- und Parkverbot,ausgen. Omnibusse,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458330,458330,"LINESTRING (16.361660875054167 48.205163313806366, 16.361331319740323 48.20541369127021)",Busparkplatz Museum,"1., Burgring 7",2,,Halte- und Parkverbot,ausgen. Omnibusse mit gültiger Buskarte,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458331,458331,"LINESTRING (16.360795781886974 48.205814090675176, 16.361094828581443 48.20558956691725)",Busparkplatz Museum,"1., Burgring 7",2,,Halte- und Parkverbot,ausgen. Omnibusse mit gültiger Buskarte,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458332,458332,"LINESTRING (16.35835198204723 48.20526659657245, 16.35961134506592 48.206013631978166)",Busparkplatz Museum,"1., Bellariastraße ggü. 6 bis ggü. 12",19,,Halte- und Parkverbot,ausgen. Omnibusse mit gültiger Buskarte,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458333,458333,"LINESTRING (16.358697629313202 48.21162335144601, 16.358900675765724 48.21230930407159)",Busparkplatz Rathauspark,"1., Rathausplatz ggü. 2-4",6,,Halte- und Parkverbot,ausgen. Omnibusse mit gültiger Buskarte,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458334,458334,"LINESTRING (16.3584777059218 48.21168559133019, 16.35866691463826 48.21231317418804)",Busparkplatz Rathauspark,"1., Rathausplatz 2-4",6,,Halte- und Parkverbot,ausgen. Omnibusse mit gültiger Buskarte,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458335,458335,"LINESTRING (16.359039161654014 48.21235079523596, 16.36076542169118 48.212121719202834)",Busparkplatz Rathauspark,"1., Rathausplatz ggü. 5",9,,Halte- und Parkverbot,ausgen. Omnibusse mit gültiger Buskarte,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458336,458336,"LINESTRING (16.3729230015962 48.215773424120435, 16.37360832740601 48.21468101554268)",Busparkplatz beim Ringturm,"1., Franz-Josefs-Kai 39-47",7,,Halte- und Parkverbot,ausgen. Omnibusse mit gültiger Buskarte,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458337,458337,"LINESTRING (16.371411414347374 48.25110714476459, 16.37137615765586 48.250894554885804, 16.371321937180458 48.25066739027703, 16.37127716125963 48.250525627615325, 16.371239520732544 48.25041891969401, 16.371154811363546 48.25021093582844)",Busparkplatz Nußdorfer Lände,"19., Nußdorfer Lände 39",,v. 1.3. - 10.11. von 18-24h,Halte- und Parkverbot,ausgen. Omnibusse,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458338,458338,"LINESTRING (16.371153204978086 48.25020901988688, 16.37107117219817 48.25004490533124, 16.370932898930118 48.249787013229216, 16.370667204365827 48.24933947845304)",Busparkplatz Nußdorfer Lände,"19., Nußdorfer Lände ",6,v. 1.3. - 1.10. v. Do. - So. 18-24h,Halte- und Parkverbot,ausgen. Omnibusse,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458339,458339,"LINESTRING (16.358351599621184 48.20652408971913, 16.357418767522635 48.20721053097919)",Busparkplatz Schmerlingplatz,"1., Schmerlingplatz ",6,v. 1.6. - 30.9. und20.11. - 6.1.,Halte- und Parkverbot,ausgen. Omnibusse mit gültiger Buskarte,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458340,458340,"LINESTRING (16.405787304348966 48.20227342498973, 16.406037041623442 48.20219378155522, 16.406423465636657 48.202049726622406, 16.40683478977326 48.2018743911419, 16.407208686563465 48.20169282349268, 16.407361416004694 48.20161137828192, 16.407485860872637 48.201541583133945)",Busparkplatz Schüttelstraße,"2., Schüttelstraße ",10,v. 20-6h,Halte- und Parkverbot,ausgen. Omnibusse,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458341,458341,"LINESTRING (16.319166205269916 48.22479628373808, 16.318454944010714 48.22497751318531)",Leopold-Kunschak-Platz,"17., Leopold-Kunschak-Platz ggü. 1",4,,Halte- und Parkverbot,ausgen. Omnibusse mit gültiger Buskarte,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458342,458342,"LINESTRING (16.318118052957743 48.224994656938335, 16.319147510361784 48.2247290616829)",Leopold-Kunschak-Platz,"17., Leopold-Kunschak-Platz 1",6,,Halte- und Parkverbot,ausgen. Omnibusse mit gültiger Buskarte,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458343,458343,"LINESTRING (16.396677107465322 48.21777852423147, 16.397727397017395 48.21778091536754)",Busparkplatz Prater/Riesenrad,"2., Ausstellungsstraße ",12,,Halte- und Parkverbot,ausgen. Omnibusse,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458344,458344,"LINESTRING (16.420405126836677 48.1873611284901, 16.419609906332642 48.18784709887721)",U3 Bus & Ride,"3., Erdbergstraße 177",5,,Halte- und Parkverbot,ausgen. Omnibusse,http://b2b.wien.info/de/reisebranche/busguide,
BUSHALTEZONEOGD.458345,458345,"LINESTRING (16.39237988819568 48.21240291589926, 16.392607763764946 48.21231043247285, 16.39277586631956 48.212227232972054, 16.39292697802891 48.212149962734685, 16.393057087918304 48.212071300677486)","Kunsthaus Wien, Hundertwasserhaus","3., Weißgerberlände 4",4,v. 8-18h,Halte- und Parkverbot,ausgen. Omnibusse,http://b2b.wien.info/de/reisebranche/busguide,
