FID,OBJECTID,SHAPE,STATION,LINIE,BEMERKUNG,ANLAGEN_ID,GRUPPEN_ID,BETREIBER,SE_ANNO_CAD_DATA
AUFZUGOGD.1856,1856,POINT (16.457735811282515 48.22090607273613),HARDEGGASSE,U2,Aufzug fährt vom Aufnahmgebäude Ausgang Hardeggasse auf den Mittelbahnsteig,AR A02,,Wiener Linien,
AUFZUGOGD.1857,1857,POINT (16.430908375297804 48.20621829733245),DONAUMARINA,U2,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Wehlistraße auf den U2-Seitenbahnsteig (Fahrtrichtung 1 nach Karlsplatz),DM A02,,Wiener Linien,
AUFZUGOGD.1858,1858,POINT (16.431085106048997 48.20605444490343),DONAUMARINA,U2,Aufzug fährt vom stadteinwärtigen Aufnahmegebäude Ausgang Wehlistraße auf den U2-Seitenbahnsteig (Fahrtrichtung 2 nach Aspernstraße),DM A03,,Wiener Linien,
AUFZUGOGD.1859,1859,POINT (16.382397442736437 48.15316269554775),ALAUDAGASSE,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Per Albin Hansson Siedlung.,AL A03,,Wiener Linien,
AUFZUGOGD.1860,1860,POINT (16.4143643842988 48.174934472362715),ENKPLATZ,U3,Aufzug fährt vom Bahnsteig an die Oberfläche Ausgang Gottschalkgasse.,EK A02,,Wiener Linien,
AUFZUGOGD.1861,1861,POINT (16.38532359792197 48.2060016529553),LANDSTRASSE,U3,Aufzug fährt vom vom Zwischengeschoß an die Oberfläche Ausgang Landstr.Hauptstr.,LA A02,,Wiener Linien,
AUFZUGOGD.1862,1862,POINT (16.508701298025134 48.2268914485764),SEESTADT,U2,Aufzug fährt vom U2 Bahnsteig zum Ausgang Seestadt Promenade.,EE A01,,Wiener Linien,
AUFZUGOGD.1863,1863,POINT (16.400163067754477 48.14165418553915),OBERLAA,U1,Aufzug fährt vom Übergang/Brücke Zugang zur U-Bahn und Therme an die Oberfläche Ausgang Biererlgasse (N+1) bzw. Laaer Berg Straße (N0).,LO A04,,Wiener Linien,
AUFZUGOGD.1864,1864,POINT (16.42426889413029 48.23785741803241),ALTE DONAU,U1,Aufzug fährt vom Aufnahmegebäude Ausgang Arbeiterstrandbadstraße auf den U1-Mittelbahnsteig (Fahrtrichtung 1 nach Leopoldau),AD A01,,Wiener Linien,
AUFZUGOGD.1865,1865,POINT (16.35900987672646 48.180579130122624),,,"Aufzug fährt vom unteren Durchgang zu Bahnsteig der Linen 6, 18, 62 WLB Richtung Kaiserebersdorf (6), Schlachthausgasse (18), Kärntner Ring - Oper (62, WLB) und an die Oberfläche(Bushaltestelle).",MP A06,,Wiener Linien,
AUFZUGOGD.1866,1866,POINT (16.349385776087193 48.18052116267929),,,"Aufzug fährt vom Bahnsteig der Linien 6,18,62, WLB Fahrtrichtung Kaiserebersdorf (6), Schlachthausgasse (18), Kärnter Ring - Oper (62, WLB) an die Oberfläche.",EI A01,,Wiener Linien,
AUFZUGOGD.1867,1867,POINT (16.384553508325176 48.20572977121822),LANDSTRASSE,U3,"Aufzug fährt vom Zwischengeschoß auf den ÖBB Bahnsteig Richtung Floridsdorf, Gänserndorf.",LA A04,,Wiener Linien,
AUFZUGOGD.1868,1868,POINT (16.383017528797385 48.16281842380148),ALTES LANDGUT,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Favoritenstraße.,AT A04,,Wiener Linien,
AUFZUGOGD.1869,1869,POINT (16.398682876948016 48.14259251340661),OBERLAA,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Laaer Berg Straße.,LO A03,,Wiener Linien,
AUFZUGOGD.1870,1870,POINT (16.383021197867045 48.162811731325434),ALTES LANDGUT,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Favoritenstraße.,AT A05,,Wiener Linien,
AUFZUGOGD.1871,1871,POINT (16.374001778463093 48.186031246668165),SÜDTIROLER PLATZ - HAUPTBAHNHOF,U1,Aufzug fährt von Passage zu Bahnsteig der Linie 18 Richtung Burggasse,SL A04,,Wiener Linien,
AUFZUGOGD.1872,1872,POINT (16.37324981573737 48.18561746743111),SÜDTIROLER PLATZ - HAUPTBAHNHOF,U1,Aufzug fährt vom Bahnsteig der Linie 18 Richtung Schlachthausgasse zur Oberfläche Ausgang Laxenburgerstraße.,SL A08,,Wiener Linien,
AUFZUGOGD.1873,1873,POINT (16.368474457252912 48.184163005651165),,18,Aufzug fährt vom Bahnsteig Linie 18 Richtung Schlachthausgasse an die Oberfläche Ausgang Äußerer Wiedner Gürtel (Mazda).,BL A01,,Wiener Linien,
AUFZUGOGD.1874,1874,POINT (16.368213656909933 48.1843708842227),,18,Aufzug fährt vom Bahnsteig Linie 18 Richtung Burggasse an die Oberfläche Ausgang Innerer Wiedner Gürtel.,BL A02,,Wiener Linien,
AUFZUGOGD.1875,1875,POINT (16.384455272109616 48.20573996502182),LANDSTRASSE,U3,"Aufzug fährt vom Zwischengeschoß auf den ÖBB Bahnsteig Richtung Meidling, Flughafen.",LA A05,,Wiener Linien,
AUFZUGOGD.1876,1876,POINT (16.38698650009419 48.145426688249216),NEULAA,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Ada Christengasse bzw. Bahnlände.,LN A01,,Wiener Linien,
AUFZUGOGD.1877,1877,POINT (16.384969833573063 48.145914562643775),NEULAA,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Favoritenstraße/Bahnlände.,LN A02,,Wiener Linien,
