FID,OBJECTID,SHAPE,ZIEL_BEZ,ZIEL_BEZ_DET,ZIEL_MASSNAHME_INSTRUMENT,SE_ANNO_CAD_DATA
NETZWERKIBEZLOGD.33347,33347,"LINESTRING (16.355931848559674 48.214485730498645, 16.35561318366562 48.2122933288218, 16.3554088449459 48.21221749971789, 16.35524929269719 48.21049542394633)",Allee,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern ,"Die Allee und der Gruenstreifen am Guertel sind die wichtigste Gruenachse im Bezirk. Diese vernetzt die Josefstadt mit den Nachbarbezirken Neubau, Alsergrund, Ottakring und Hernals. Mobile Tierarten wie das Gruene Heupferd koennen an solchen Strukturen bis in die Innenstadt einwandern. Eine aehnliche Funktion haben auch die Gruenflaechen an der Landesgerichtsstrasse, hier ist die Verbindung zu den naechsten Gruenflaechen aber mehr-mals unterbrochen.<br/>Ziel ist die Erhaltung eines intakten und lueckenlosen Gruenkorridors. 
",
NETZWERKIBEZLOGD.33342,33342,"LINESTRING (16.330297563789678 48.20444015355366, 16.32995548768028 48.203313950983116, 16.329876604751203 48.20259248376861, 16.329903041764858 48.201642266883596, 16.330166354151853 48.200859229396286, 16.330455958865315 48.20028735257548)",Allee,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden","– Alleen und Baumreihen in der Huetteldorfer Strasse, Markgraf Ruediger Strasse und Felberstrasse:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und Wanderkorridore fuer manche Tiere. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Ziel ist die Erhaltung alter Baeume, insbesondere solcher mit Baumhoehlen. Sie sind fuer Hoehlenbrueter, aber auch fuer Fledermaeuse Brutplaetze und Quartiere.",
NETZWERKIBEZLOGD.33343,33343,"LINESTRING (16.351692938975198 48.18248968451675, 16.35353355865614 48.18314425774901, 16.355633820377637 48.183917101921075, 16.3574746182816 48.18475307243556, 16.35889068911791 48.18547075503184, 16.36054871484577 48.186290933672396, 16.362236316277453 48.1871663088543, 16.363387000245215 48.18778931989684)",Allee,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern<br/>Zulassen von Spontanvegetation in Mauer- und Pflasterritzen ,–  Baumreihen und Alleen:<br/>schoen ausgebildete Alleen und Baumreihen gibt es in der Wiedner Hauptstrasse und in der Fendigasse/Stollberggasse. Ziel ist die Erhaltung solcher Gruenstrukturen und die Schliessung von Bestandesluecken. ,
NETZWERKIBEZLOGD.33344,33344,"LINESTRING (16.359910513044372 48.18284944216779, 16.361092093921663 48.18412434165129, 16.361941282696016 48.184823429922425, 16.362999883960136 48.18599961580442, 16.363627709176747 48.18674810320417, 16.364261830641425 48.187726935800555, 16.36444657706542 48.18809709576438)",Allee,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern<br/>Zulassen von Spontanvegetation in Mauer- und Pflasterritzen ,–  Baumreihen und Alleen:<br/>schoen ausgebildete Alleen und Baumreihen gibt es in der Wiedner Hauptstrasse und in der Fendigasse/Stollberggasse. Ziel ist die Erhaltung solcher Gruenstrukturen und die Schliessung von Bestandesluecken. ,
NETZWERKIBEZLOGD.33345,33345,"LINESTRING (16.342350450948757 48.18809793602566, 16.348982780300545 48.1804294634751, 16.349465945572632 48.180223754737156, 16.355440123560932 48.179870354656394, 16.356011227105324 48.17995839408808)",Gürtel,Moeglichst geringe Bodenversiegelung<br/>Erhaltung von Gstettn<br/>Zulassen von wildem Aufwuchs<br/>Flachdachbegruenung,"–  Guertel:<br/>Die Gruenanlagen am Guertel sind die groessten Gruenflaechen des Bezirks und gleichzeitig eine wichtige Gruenstruktur in den Innenbezirken. Zur Aufwertung dieser Flaechen wurden hier vom Stadtgartenamt (MA 42) sogenannte „Stadtwildnisflaechen“ angelegt, wo keinerlei Pflegeeingriffe stattfinden und die sich selbst ueberlassen bleiben. ",
NETZWERKIBEZLOGD.33346,33346,"LINESTRING (16.361371448412296 48.181866974088486, 16.36809430002378 48.184333132561655)",Gürtel,Moeglichst geringe Bodenversiegelung<br/>Erhaltung von Gstettn<br/>Zulassen von wildem Aufwuchs<br/>Flachdachbegruenung,"–  Guertel:<br/>Die Gruenanlagen am Guertel sind die groessten Gruenflaechen des Bezirks und gleichzeitig eine wichtige Gruenstruktur in den Innenbezirken. Zur Aufwertung dieser Flaechen wurden hier vom Stadtgartenamt (MA 42) sogenannte „Stadtwildnisflaechen“ angelegt, wo keinerlei Pflegeeingriffe stattfinden und die sich selbst ueberlassen bleiben. ",
NETZWERKIBEZLOGD.33348,33348,"LINESTRING (16.341091789466994 48.21510242470214, 16.339516972950353 48.212258423117234, 16.33917799043651 48.20965415300647, 16.338819200359644 48.208675058995354)",Gürtel,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern ,"–  Guertel:<br/>Die Allee und der Gruenstreifen am Guertel sind die wichtigste Gruenachse im Bezirk. Diese vernetzt die Josefstadt mit den Nachbarbezirken Neubau, Alsergrund, Ottakring und Hernals. Mobile Tierarten wie das Gruene Heupferd koennen an solchen Strukturen bis in die Innenstadt einwandern. Eine aehnliche Funktion haben auch die Gruenflaechen an der Landesgerichtsstrasse, hier ist die Verbindung zu den naechsten Gruenflaechen aber mehrmals unterbrochen.<br/>Ziel ist die Erhaltung eines intakten und lueckenlosen Gruenkorridors. 
",
NETZWERKIBEZLOGD.33349,33349,"LINESTRING (16.354648274008476 48.22140510586903, 16.355830015332106 48.22061500999621)",Allee,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern,"– Unversiegelte Flaechen:<br/>Aufgrund des hohen Versiegelungsgrades in den Innenbezirken sind alle unversiegelten Flaechen wertvoll. Selbst kleinste Offenflaechen wie Baumscheiben oder Pflasterritzen koennen von Pflanzen und Tieren erobert werden und sollen daher erhalten werden.<br/>Ziel:<br/>Erhaltung und Ausweitung unversiegelter Flaechen
",
NETZWERKIBEZLOGD.33350,33350,"LINESTRING (16.36503667843323 48.21787091454759, 16.368086179528174 48.21925726079187)",Allee,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern,"– Unversiegelte Flaechen:<br/>Aufgrund des hohen Versiegelungsgrades in den Innenbezirken sind alle unversiegelten Flaechen wertvoll. Selbst kleinste Offenflaechen wie Baumscheiben oder Pflasterritzen koennen von Pflanzen und Tieren erobert werden und sollen daher erhalten werden.<br/>Ziel:<br/>Erhaltung und Ausweitung unversiegelter Flaechen
",
NETZWERKIBEZLOGD.33351,33351,"LINESTRING (16.3661645901751 48.21662218569367, 16.369175134308623 48.21801718206128)",Allee,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br/>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern,"– Unversiegelte Flaechen:<br/>Aufgrund des hohen Versiegelungsgrades in den Innenbezirken sind alle unversiegelten Flaechen wertvoll. Selbst kleinste Offenflaechen wie Baumscheiben oder Pflasterritzen koennen von Pflanzen und Tieren erobert werden und sollen daher erhalten werden.<br/>Ziel:<br/>Erhaltung und Ausweitung unversiegelter Flaechen
",
