FID,SHAPE,BEZEICHNUNG,ADRESSE,BEZIRK,LANGTEXT,SE_SDO_ROWID,SE_ANNO_CAD_DATA,WEBLINK1
WOHNPFLEGEHAUSOGD.1,POINT (16.418991327719876 48.1857828637653),"Beratungszentrum Pflege und Betreuung,  Standort Guglgasse, Fonds Soziales Wien (FSW)","3., Guglgasse 7-9",3,Pflegeheimaufnahme,1,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097620
WOHNPFLEGEHAUSOGD.2,POINT (16.337305181432438 48.18829490190253),"Beratungszentrum Pflege und Betreuung,  Standort Graumanngasse, Fonds Soziales Wien (FSW)","15., Graumanngasse 7, Stiege A, 3. Stock",15,Pflegeheimaufnahme,2,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097621
WOHNPFLEGEHAUSOGD.3,POINT (16.433169169004973 48.25146680758431),"Beratungszentrum Pflege und Betreuung, Standort Rudolf-Köppl-Gasse, Fonds Soziales Wien (FSW)","22., Rudolf-Köppl-Gasse 2 (Zugang: Donaufelder Straße 185)",22,Pflegeheimaufnahme,3,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097623
WOHNPFLEGEHAUSOGD.4,POINT (16.356596863682782 48.235902919889185),"Beratungszentrum Pflege und Betreuung, Standort Heiligenstädter Straße, Fonds Soziales Wien (FSW)","19., Heiligenstädter Straße 31/3, 1. Stock Tür 101",19,Pflegeheimaufnahme,4,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098360
WOHNPFLEGEHAUSOGD.5,POINT (16.418991327719876 48.1857828637653),"Kostenbeitragsverrechnung, Fonds Soziales Wien (FSW)","3., Guglgasse 7-9",3,Pflegeheimaufnahme,5,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098603
WOHNPFLEGEHAUSOGD.6,POINT (16.418991327719876 48.1857828637653),"Beratungszentrum Pflege und Betreuung,  Pflegeplatzmanagement, Fonds Soziales Wien (FSW)","3., Guglgasse 7-9 (Erdgeschoss)",3,Pflegeheimaufnahme,6,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2098604
WOHNPFLEGEHAUSOGD.7,POINT (16.325266399987 48.19679297835818),"Pflege Rudolfsheim-Fünfhaus, Wiener Gesundheitsverbund (vormals Wiener Krankenanstaltenverbund)","15., Kardinal-Rauscher-Platz 2",15,Wohn- und Pflegehäuser öffentlich,7,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097670
WOHNPFLEGEHAUSOGD.8,POINT (16.378008713617824 48.22904432808417),"Haus Augarten, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","2., Rauscherstraße 16",2,Wohn- und Pflegehäuser öffentlich,8,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097963
WOHNPFLEGEHAUSOGD.9,POINT (16.41874060376083 48.21384180027063),"Haus Prater, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","2., Engerthstraße 255",2,Wohn- und Pflegehäuser öffentlich,9,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097964
WOHNPFLEGEHAUSOGD.10,POINT (16.406318779993633 48.192653125360906),"Haus Maria Jacobi, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","3., Würtzlerstraße 25",3,Wohn- und Pflegehäuser öffentlich,10,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097965
WOHNPFLEGEHAUSOGD.11,POINT (16.36285934348643 48.18974868277459),"Haus Wieden, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","4., Ziegelofengasse 6A",4,Wohn- und Pflegehäuser öffentlich,11,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097966
WOHNPFLEGEHAUSOGD.12,POINT (16.346960800273525 48.184157513859795),"Haus Margareten, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","5., Arbeitergasse 45",5,Wohn- und Pflegehäuser öffentlich,12,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097967
WOHNPFLEGEHAUSOGD.13,POINT (16.34755499087779 48.19521909946897),"Haus Mariahilf, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","6., Loquaiplatz 5",6,Wohn- und Pflegehäuser öffentlich,13,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097968
WOHNPFLEGEHAUSOGD.14,POINT (16.342807333381018 48.199293393467464),"Haus Neubau, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","7., Schottenfeldgasse 25-27",7,Wohn- und Pflegehäuser öffentlich,14,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097969
WOHNPFLEGEHAUSOGD.15,POINT (16.36388633643619 48.22349084844696),"Haus Rossau, Kuratorium Wiener Pensionisten-Wohnhäuser  (KWP) - Häuser zum Leben","9., Seegasse 11",9,Wohn- und Pflegehäuser öffentlich,15,,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2097970
