FID,OBJECTID,SHAPE,BEZ,BAUJAHR,PVID,LEISTUNG,SE_ANNO_CAD_DATA
ENGEFPVANLOGD.266962,266962,POINT (16.48793829299358 48.207755492751815),1220,2013,87304,5,
ENGEFPVANLOGD.266963,266963,POINT (16.421768650593133 48.28358334213939),1210,2013,87303,5.5,
ENGEFPVANLOGD.266964,266964,POINT (16.32163801206655 48.13542709539791),1230,2014,87302,5,
ENGEFPVANLOGD.266965,266965,POINT (16.441336260985395 48.22909415988986),1220,2013,87301,2.94,
ENGEFPVANLOGD.266966,266966,POINT (16.527546265401245 48.24628128404808),1220,2013,87300,5.88,
ENGEFPVANLOGD.266967,266967,POINT (16.2780851374414 48.15909509794474),1230,2013,87299,5.4,
ENGEFPVANLOGD.266968,266968,POINT (16.320050105921116 48.14488089524229),1230,2013,87298,3.5,
ENGEFPVANLOGD.266969,266969,POINT (16.280027414779322 48.22845890684327),1170,2012,87297,5.5,
ENGEFPVANLOGD.266970,266970,POINT (16.398052307515997 48.17889457820229),1030,2013,87296,3.43,
ENGEFPVANLOGD.266971,266971,POINT (16.322349961665868 48.19443465152542),1150,2013,87295,4.95,
ENGEFPVANLOGD.266972,266972,POINT (16.398379003493535 48.17906788081687),1030,2013,87294,4.41,
ENGEFPVANLOGD.266973,266973,POINT (16.475988259854788 48.24692152607791),1220,2013,87293,8,
ENGEFPVANLOGD.266974,266974,POINT (16.46818574748701 48.15880147517942),1110,2014,87292,6.48,
ENGEFPVANLOGD.266975,266975,POINT (16.486074574955303 48.2297598040029),1220,2013,87291,5.88,
ENGEFPVANLOGD.266976,266976,POINT (16.290881811545056 48.217477466115064),1160,2013,87290,10,
ENGEFPVANLOGD.266977,266977,POINT (16.290723172573323 48.21745851803925),1160,2013,87289,10,
ENGEFPVANLOGD.266978,266978,POINT (16.428245662488703 48.20491082228311),1020,2013,87288,4.7,
ENGEFPVANLOGD.266979,266979,POINT (16.189313013493123 48.2248473998395),1140,2014,87287,5.88,
ENGEFPVANLOGD.266980,266980,POINT (16.269694781633582 48.168282019433974),1130,2014,87286,5.95,
ENGEFPVANLOGD.266981,266981,POINT (16.533213684079094 48.253426899571636),1220,2013,87285,5,
ENGEFPVANLOGD.266982,266982,POINT (16.498923664571755 48.240876634761044),1220,2013,87284,7.2,
ENGEFPVANLOGD.266983,266983,POINT (16.438325487830763 48.26727885806502),1210,2013,87283,5.85,
ENGEFPVANLOGD.266984,266984,POINT (16.3486414463509 48.13981738382876),1230,2013,87282,5.6,
ENGEFPVANLOGD.266985,266985,POINT (16.298818981406914 48.25058188871614),1190,2013,87281,4.62,
ENGEFPVANLOGD.266986,266986,POINT (16.48397122276819 48.238415637864016),1220,2023,87280,8.55,
ENGEFPVANLOGD.266987,266987,POINT (16.372693554443895 48.15413788807946),1100,2015,87279,8.66,
ENGEFPVANLOGD.266988,266988,POINT (16.297274239606416 48.205836070218346),1140,2013,87278,4.4,
