FID,OBJECTID,SHAPE,DIRECTION_NAME,SE_ANNO_CAD_DATA
EINBAHNOGD.6625801,6625801,"LINESTRING (16.33846781392056 48.21320587591252, 16.337523813354547 48.21321671156084)",in Richtung,
EINBAHNOGD.6625802,6625802,"LINESTRING (16.32668507632286 48.20903163375119, 16.326849070048407 48.209528519935844)",in Richtung,
EINBAHNOGD.6625803,6625803,"LINESTRING (16.31323612814977 48.212426079103686, 16.31355607985821 48.2134691394023)",gegen Richtung,
EINBAHNOGD.6625804,6625804,"LINESTRING (16.362171614714857 48.190129858033146, 16.361586593244464 48.189783751042846)",gegen Richtung,
EINBAHNOGD.6625805,6625805,"LINESTRING (16.277881507652356 48.14680617121373, 16.276907637422678 48.14663367783034)",in Richtung,
EINBAHNOGD.6625806,6625806,"LINESTRING (16.38280212578778 48.210023141027136, 16.382674080173103 48.20954451780808, 16.382477369968207 48.20880230878153)",gegen Richtung,
EINBAHNOGD.6625807,6625807,"LINESTRING (16.367966187254982 48.16810181467185, 16.36719597229087 48.168227861134596)",in Richtung,
EINBAHNOGD.6625808,6625808,"LINESTRING (16.38357723688994 48.16329873538361, 16.38396557360349 48.162365665836)",in Richtung,
EINBAHNOGD.6625809,6625809,"LINESTRING (16.310395612508835 48.16999132904772, 16.310149093342147 48.16958109758902, 16.31013955836166 48.16953634059129, 16.310022226667222 48.16934703429756)",in Richtung,
EINBAHNOGD.6625810,6625810,"LINESTRING (16.34008021176558 48.13578086535865, 16.340019961557342 48.13575922689742, 16.33996947056377 48.13573323262173, 16.339924334499234 48.13570084391372, 16.339890743230796 48.13566430979525, 16.339864498278647 48.13562496501999, 16.339844448160633 48.13558203710718, 16.33983394778701 48.13553700084945, 16.339834994253106 48.13549835754196, 16.339846538381988 48.135468145098926, 16.339860602139588 48.13544488888205)",in Richtung,
EINBAHNOGD.6625811,6625811,"LINESTRING (16.339860602139588 48.13544488888205, 16.339883375748617 48.13539992166878, 16.339922208771835 48.135357694167276, 16.339985288669993 48.13531834637694, 16.340028323328333 48.13530078009939, 16.34006820748118 48.13528454852019, 16.340114810694 48.135269440851424)",in Richtung,
EINBAHNOGD.6625812,6625812,"LINESTRING (16.326451500563095 48.18435049266769, 16.326402647892177 48.18434149536269, 16.32636524439557 48.18434268651577, 16.32632258816727 48.18435041168192, 16.325643207155483 48.184545040875534, 16.32560622138026 48.184561197427286, 16.325581317919458 48.184581570187746)",in Richtung,
EINBAHNOGD.6625813,6625813,"LINESTRING (16.271354791663175 48.19907458673952, 16.27131422568736 48.19899144702163, 16.27122666194215 48.19884181570818, 16.27121018035703 48.19882712232857, 16.271186018645643 48.198819169508006, 16.271155542717203 48.198818590234154, 16.271119066711794 48.19882587660703, 16.270757943736108 48.198926072076674, 16.270745118143008 48.198929648578904, 16.27036917107512 48.19903398026548, 16.27033815279404 48.19904611683904, 16.270321740189598 48.1990607213939, 16.270316135392964 48.199087557472275, 16.270372536640913 48.19919614023551, 16.27042047800073 48.19926375684837)",gegen Richtung,
EINBAHNOGD.6625814,6625814,"LINESTRING (16.376620570957083 48.200976451322184, 16.37710639138976 48.20144483745294)",in Richtung,
EINBAHNOGD.6625815,6625815,"LINESTRING (16.33043867284849 48.155368925135576, 16.33038596097131 48.155363231613535, 16.330316449193976 48.15535058184267, 16.330242739743422 48.155328023942864, 16.330191080125335 48.15530047946038, 16.33015527752797 48.15527441156337, 16.330111074789887 48.155235415409436, 16.33006361735132 48.15519192153916, 16.330011017544628 48.15513795922363, 16.329919257750824 48.15502694425318, 16.329850805422375 48.15493813213028, 16.329838315063736 48.15489492153546)",in Richtung,
EINBAHNOGD.6625816,6625816,"LINESTRING (16.27738953012538 48.15750010852085, 16.277874781352114 48.15684363688156, 16.27796070934217 48.15672332536126, 16.278003731789827 48.15665709196135, 16.278035086959537 48.156600829777474, 16.27805330590233 48.15655446703145, 16.2780682635823 48.15651210823459, 16.278074794988676 48.15649377337491, 16.278084828002527 48.15644298091093, 16.27808321010954 48.156387756088165, 16.278078865322993 48.156329929938245)",in Richtung,
EINBAHNOGD.6625817,6625817,"LINESTRING (16.31957527635864 48.15525890797611, 16.319461887842426 48.155209569927024, 16.319440580877533 48.155179565332695, 16.319434184079118 48.155156027246676, 16.319429991526995 48.15513248947904, 16.31952565386618 48.1547946237687, 16.319623416703553 48.15444931093921, 16.319636442744233 48.15442921825672, 16.31965608583816 48.154407862064254, 16.319686961644603 48.15438861548886, 16.31983491165822 48.15438680992868)",in Richtung,
EINBAHNOGD.6625818,6625818,"LINESTRING (16.319691749878363 48.15551481164352, 16.320018792625003 48.15431271146564)",gegen Richtung,
EINBAHNOGD.6625819,6625819,"LINESTRING (16.321087959720384 48.1505836014749, 16.32112894865815 48.15044315714323, 16.321214497492505 48.150150044337174, 16.321300362777187 48.14985601777701, 16.321378342809453 48.14958882874448)",gegen Richtung,
EINBAHNOGD.6625820,6625820,"LINESTRING (16.29028856539246 48.19576695033686, 16.290553922464735 48.196939613754374)",gegen Richtung,
EINBAHNOGD.6625821,6625821,"LINESTRING (16.267586848793776 48.15435526728778, 16.26750574376624 48.154387257446395, 16.26734788207997 48.154419482283004, 16.266366468329277 48.15461990527197, 16.266056103243713 48.15468042120702, 16.26579678560479 48.15472796955485, 16.265428252084433 48.15478535634139, 16.265155607643553 48.154825728322365, 16.264826993692203 48.15486838435002, 16.26388192216576 48.15497290358529, 16.263788147148368 48.154978395308184)",in Richtung,
EINBAHNOGD.6625822,6625822,"LINESTRING (16.324094545132688 48.13990162794964, 16.323952416515194 48.13988383694655, 16.32286409412602 48.139747413183265, 16.32118419135171 48.13984789063896, 16.321180320039225 48.13984412734778)",gegen Richtung,
EINBAHNOGD.6625823,6625823,"LINESTRING (16.295360168330557 48.16124422168789, 16.295244629357615 48.1612715813647, 16.291737503765287 48.16178923559383)",in Richtung,
EINBAHNOGD.6625824,6625824,"LINESTRING (16.325487156826902 48.18162820365241, 16.32537024827945 48.18102339884838)",in Richtung,
EINBAHNOGD.6625825,6625825,"LINESTRING (16.34186495565534 48.18350714079489, 16.34093407835696 48.18318455246559)",in Richtung,
EINBAHNOGD.6625826,6625826,"LINESTRING (16.330534481697043 48.17061445302532, 16.330486484547613 48.17057861806094, 16.330416756963675 48.17043352858071, 16.330343251296515 48.17025738342205, 16.33021157672897 48.16992322229544, 16.330103217267496 48.16961498791329, 16.329979325521382 48.16920564791021, 16.329912242142115 48.16893261591884)",in Richtung,
EINBAHNOGD.6625827,6625827,"LINESTRING (16.370880888822487 48.18501462824961, 16.37046936200808 48.184876973460796, 16.370276731152995 48.18496295842938)",gegen Richtung,
EINBAHNOGD.6625843,6625843,"LINESTRING (16.31312292811971 48.21851204124702, 16.31229809935146 48.21863791834706, 16.312248269431254 48.21862835280829, 16.312206753513706 48.2186038944994, 16.312183854655057 48.218561031940474)",in Richtung,
EINBAHNOGD.6625844,6625844,"LINESTRING (16.42754568221716 48.24635229990779, 16.42755406899148 48.24633634483839, 16.42759955809317 48.24624490167711, 16.42772021619318 48.24601210860796, 16.427847931052483 48.245785282099455, 16.427899433828497 48.24570374082956, 16.427954302647038 48.24562304039969, 16.427995558056946 48.24557635561185, 16.428063063788567 48.24550302117935, 16.428127132621782 48.24544957324583)",in Richtung,
EINBAHNOGD.6625845,6625845,"LINESTRING (16.34775315283853 48.14752739277041, 16.346977206264725 48.14664444213292)",gegen Richtung,
EINBAHNOGD.6625846,6625846,"LINESTRING (16.39022098036855 48.21299212828067, 16.39043383207554 48.212972917310566, 16.390605266955664 48.21295470945896, 16.390753783376926 48.21293454455286, 16.390999411246106 48.21289529364317)",in Richtung,
EINBAHNOGD.6625847,6625847,"LINESTRING (16.45664756131055 48.15151127623388, 16.456690816469024 48.15150954460621, 16.456726392878537 48.15150234142596, 16.456772554947957 48.15148683532455, 16.457806341074424 48.15108364782144, 16.45804798196207 48.15101439615216, 16.45931093027021 48.150514554573206)",in Richtung,
EINBAHNOGD.6625848,6625848,"LINESTRING (16.307555611766908 48.19365245072527, 16.30756272126182 48.19371638874399, 16.307564896839484 48.19377350959278, 16.307540142131305 48.194069716971356, 16.307519831058936 48.19412402276287, 16.307492324917895 48.194457115934725, 16.30747090966516 48.19460514675793, 16.307454041220375 48.19470385730629, 16.307425388021976 48.19482982509924, 16.30739411692908 48.19493928161734, 16.30737232994708 48.19500054234602)",gegen Richtung,
EINBAHNOGD.6625849,6625849,"LINESTRING (16.365829573208455 48.17774650569819, 16.36478897628124 48.17779679534846)",in Richtung,
EINBAHNOGD.6625850,6625850,"LINESTRING (16.36718714723402 48.17707334034819, 16.366480725018125 48.17712460833115)",gegen Richtung,
EINBAHNOGD.6625851,6625851,"LINESTRING (16.4344644863662 48.203245851673245, 16.43457972886729 48.20316277643594, 16.435042586884958 48.20282920915065, 16.435726365064426 48.20233631151028)",gegen Richtung,
EINBAHNOGD.6625852,6625852,"LINESTRING (16.330535962315345 48.18912229178156, 16.330529549504142 48.18914870901929, 16.33049485921041 48.189300749201195, 16.33047909432728 48.18933306732507)",in Richtung,
EINBAHNOGD.6625853,6625853,"LINESTRING (16.32907281677889 48.186031710211516, 16.328677741216524 48.186929390587046)",gegen Richtung,
EINBAHNOGD.6625854,6625854,"LINESTRING (16.367266417677218 48.183755492307775, 16.366456111255687 48.1834663815335)",gegen Richtung,
EINBAHNOGD.6625855,6625855,"LINESTRING (16.366456111255687 48.1834663815335, 16.36554452069557 48.18315108303079)",gegen Richtung,
EINBAHNOGD.6625856,6625856,"LINESTRING (16.36554452069557 48.18315108303079, 16.36449265559825 48.182781713374844)",gegen Richtung,
EINBAHNOGD.6625870,6625870,"LINESTRING (16.444204919093522 48.23842718964962, 16.44426543574388 48.23839699223204, 16.445433257812024 48.238184548628766)",gegen Richtung,
EINBAHNOGD.6625871,6625871,"LINESTRING (16.40513865732883 48.25838646277158, 16.405605464834625 48.25859583296886)",gegen Richtung,
EINBAHNOGD.6625872,6625872,"LINESTRING (16.361017237034822 48.23182710007368, 16.360994450056694 48.23189441327577, 16.3609392974681 48.23200986027023, 16.36089654571123 48.232110972190426, 16.36085568520079 48.232209695107144, 16.360816512306485 48.232319167143444, 16.360764957509637 48.232483373170886, 16.36073452365527 48.2326139205145)",gegen Richtung,
EINBAHNOGD.6625873,6625873,"LINESTRING (16.36240967863858 48.22734026467895, 16.3625019808749 48.227299352540946, 16.362590702488735 48.22725008112554, 16.362652406294245 48.22720987828983, 16.362727551786133 48.22713847777273, 16.36277630993186 48.2270771304865)",gegen Richtung,
EINBAHNOGD.6625874,6625874,"LINESTRING (16.372407633580544 48.17943590169143, 16.372404232419235 48.17893502253006)",in Richtung,
EINBAHNOGD.6625875,6625875,"LINESTRING (16.287211640625838 48.186017050354984, 16.285861632387768 48.18634310503467)",in Richtung,
EINBAHNOGD.6625876,6625876,"LINESTRING (16.315277314603936 48.175379191410606, 16.314891856065447 48.17549413550191)",in Richtung,
EINBAHNOGD.6625877,6625877,"LINESTRING (16.272450850080432 48.15836301271982, 16.272329619641685 48.1590807197884)",in Richtung,
EINBAHNOGD.6625878,6625878,"LINESTRING (16.455827612089884 48.150640489798214, 16.456521627839077 48.15144831511952, 16.45654498286729 48.151467752970625, 16.456565911974263 48.15148255553212, 16.45659040700913 48.15149580930697, 16.456616050448066 48.151505899839044, 16.45664756131055 48.15151127623388)",in Richtung,
EINBAHNOGD.6625879,6625879,"LINESTRING (16.340718660734566 48.17809123758044, 16.340598794599664 48.17805990639224, 16.3405559329577 48.178048736695914, 16.339842413247474 48.17783334682493, 16.339218929995305 48.17764514018906, 16.338423376288024 48.17740494220802, 16.338348684530786 48.177370657052)",gegen Richtung,
EINBAHNOGD.6625880,6625880,"LINESTRING (16.29688284045795 48.18463755392778, 16.295608220720787 48.18394737523809, 16.295391991029103 48.18329648509633)",in Richtung,
EINBAHNOGD.6625881,6625881,"LINESTRING (16.417072654114502 48.16641169432772, 16.416414327713255 48.165996991445944)",gegen Richtung,
EINBAHNOGD.6625882,6625882,"LINESTRING (16.381139680410197 48.209263741440516, 16.38130314500919 48.209874651048594)",gegen Richtung,
EINBAHNOGD.6625883,6625883,"LINESTRING (16.378280367200965 48.21796986289183, 16.378533418692946 48.21796738108455, 16.378860690423934 48.217961568819796, 16.37898652033867 48.21794655637821, 16.379714464122205 48.21795548673255)",in Richtung,
EINBAHNOGD.6625857,6625857,"LINESTRING (16.377898406319286 48.178463398215236, 16.378009857000524 48.17793767575147)",in Richtung,
EINBAHNOGD.6625858,6625858,"LINESTRING (16.400261537268374 48.20334662447418, 16.400345481971517 48.20332086244612, 16.400514842252075 48.20326990035439, 16.40065143485959 48.203237363681176, 16.40082291472187 48.20320024045606, 16.402389535501243 48.20293320462436)",gegen Richtung,
EINBAHNOGD.6625859,6625859,"LINESTRING (16.356043322257303 48.18017257916237, 16.35598534118215 48.18019647702436, 16.35586778857938 48.180207176797175, 16.355585616340136 48.180222752784786)",in Richtung,
EINBAHNOGD.6625860,6625860,"LINESTRING (16.355585616340136 48.180222752784786, 16.355431501073273 48.180222778868306, 16.355123698086956 48.18024439968575, 16.35467974548716 48.180275597118076, 16.354080315867638 48.18031798960142, 16.353477733333314 48.180360588978736, 16.35316793324452 48.18038248634948)",in Richtung,
EINBAHNOGD.6625861,6625861,"LINESTRING (16.35316793324452 48.18038248634948, 16.352402201628085 48.180440069881826, 16.351911918710435 48.18047456641378, 16.351717465518515 48.18048829334824, 16.351350408637504 48.18051433858369, 16.351038295214764 48.18053644186305, 16.35087493609899 48.180548055303674, 16.350428353315138 48.180578885919225, 16.35034031792609 48.180585009586615, 16.35022560012242 48.18059394686077, 16.350140191180458 48.18060105301001, 16.34999616547022 48.180620743239345, 16.34988680693136 48.180642326690915, 16.34980245335686 48.18066411659229, 16.349587946320217 48.180728359937035, 16.349459552907728 48.18067265928547)",in Richtung,
EINBAHNOGD.6625862,6625862,"LINESTRING (16.419569572416012 48.29940916001302, 16.419441367762243 48.29937510739106, 16.41819624923441 48.29946916591668)",gegen Richtung,
EINBAHNOGD.6625863,6625863,"LINESTRING (16.39029126219204 48.296104751273795, 16.39015519483718 48.296175846888765, 16.389678476388898 48.29642281668402, 16.38962774973972 48.29644609542625, 16.389575124283656 48.296465722057484, 16.38949491567862 48.296490560361846)",in Richtung,
EINBAHNOGD.6625864,6625864,"LINESTRING (16.387409128730706 48.144999171186626, 16.386892852379475 48.14396664959889)",in Richtung,
EINBAHNOGD.6625865,6625865,"LINESTRING (16.343572489711708 48.17177067264665, 16.34160453339051 48.172066226660554)",gegen Richtung,
EINBAHNOGD.6625866,6625866,"LINESTRING (16.2721665293781 48.164583514837325, 16.272091100556782 48.164601108646515, 16.271799698316176 48.16465525634344, 16.271330321647365 48.16476122573557, 16.27128756925055 48.16476731436486, 16.271186106087033 48.16477533758419, 16.270517387775016 48.16480151622692, 16.2699756111602 48.16468857914742, 16.269889517778427 48.16466906823986, 16.26983638296048 48.1646639087951, 16.269727957328886 48.16469616531391, 16.26966785405131 48.16471882507559, 16.269032643366653 48.16506413436466, 16.268986826019063 48.165084201250686, 16.268820268997608 48.16515604991802)",gegen Richtung,
EINBAHNOGD.6625867,6625867,"LINESTRING (16.335895812570946 48.202607581787134, 16.33575055529635 48.20413234807686)",gegen Richtung,
EINBAHNOGD.6625868,6625868,"LINESTRING (16.3754592348922 48.24520694190523, 16.375456201150392 48.245229355596194, 16.375458638240445 48.245252259335736, 16.375464967101667 48.2452760043964, 16.375479287492137 48.24529525015711, 16.37549802416326 48.245311051835074, 16.375518650336076 48.245323972365405, 16.3755430617543 48.245334011096034, 16.375574940368683 48.24534229089882, 16.37561060336675 48.24534832111111)",gegen Richtung,
EINBAHNOGD.6625869,6625869,"LINESTRING (16.48107103539973 48.23970423760341, 16.481137204033146 48.23963417588483, 16.48138301364841 48.23923008827525, 16.48141172211793 48.239191479546996, 16.48144893181033 48.239146115213195, 16.481492989059685 48.23910523967064, 16.48154323786808 48.239059226594456)",gegen Richtung,
EINBAHNOGD.6625828,6625828,"LINESTRING (16.291358161974898 48.17580173652688, 16.29114260071981 48.17544845694673, 16.291181824866438 48.175399079651875)",in Richtung,
EINBAHNOGD.6625829,6625829,"LINESTRING (16.27377183829328 48.191445333179104, 16.274885271815897 48.19133513201754)",in Richtung,
EINBAHNOGD.6625830,6625830,"LINESTRING (16.34262480571343 48.187127711655606, 16.341638384180158 48.186838435154556)",gegen Richtung,
EINBAHNOGD.6625831,6625831,"LINESTRING (16.262071560346147 48.195496511056874, 16.26054946314898 48.196158207735714)",gegen Richtung,
EINBAHNOGD.6625832,6625832,"LINESTRING (16.27528240379513 48.19129831581136, 16.27764450287782 48.19106346856072)",in Richtung,
EINBAHNOGD.6625833,6625833,"LINESTRING (16.27743204038741 48.197968943161285, 16.27757700207477 48.19885709480858)",in Richtung,
EINBAHNOGD.6625834,6625834,"LINESTRING (16.310574725825553 48.20024629547332, 16.309444722392044 48.20026796040333)",gegen Richtung,
EINBAHNOGD.6625835,6625835,"LINESTRING (16.321619286274803 48.2491644917516, 16.321504504866112 48.24920986373136, 16.320853679236052 48.24948575570521, 16.320039015258605 48.24988485569621, 16.31999566338288 48.24991604405825, 16.31990888163626 48.24989628933154)",in Richtung,
EINBAHNOGD.6625836,6625836,"LINESTRING (16.360500579509726 48.148318130935394, 16.360345594064945 48.148273689370434, 16.359515929520175 48.14865804345753)",gegen Richtung,
EINBAHNOGD.6625837,6625837,"LINESTRING (16.34036111348034 48.18865357244458, 16.34012102573545 48.18869088951491, 16.33970998733899 48.18875722823422)",in Richtung,
EINBAHNOGD.6625838,6625838,"LINESTRING (16.36794474772949 48.19517808405689, 16.367086784625034 48.195106373288944)",gegen Richtung,
EINBAHNOGD.6625839,6625839,"LINESTRING (16.372765898468753 48.1868376969466, 16.373605092480176 48.18714094672985)",gegen Richtung,
EINBAHNOGD.6625840,6625840,"LINESTRING (16.36381066593039 48.19846230497585, 16.362940032659445 48.197967816149756)",gegen Richtung,
EINBAHNOGD.6625841,6625841,"LINESTRING (16.376466535335563 48.17055148412551, 16.3766690269589 48.17093074475417, 16.376870049888222 48.17130726528394)",gegen Richtung,
EINBAHNOGD.6625842,6625842,"LINESTRING (16.313855585898214 48.21830759060273, 16.313849047703123 48.21835606787564, 16.313808765475564 48.21839322792595, 16.313782054620937 48.21840867930164, 16.31374830326017 48.218417385334014, 16.31312292811971 48.21851204124702)",in Richtung,
EINBAHNOGD.6625705,6625705,"LINESTRING (16.390439182479504 48.2144510265864, 16.39062966669299 48.214449390393476, 16.390755188613912 48.21445087666366, 16.39135591747932 48.214492252811276)",in Richtung,
EINBAHNOGD.6625706,6625706,"LINESTRING (16.365161589211755 48.15516844771055, 16.36516842168046 48.15516724268188, 16.366750769618818 48.15488874228579)",gegen Richtung,
EINBAHNOGD.6625707,6625707,"LINESTRING (16.265865266565772 48.18727333985963, 16.266326372506875 48.18707316987786, 16.266506212009684 48.186946741634074)",in Richtung,
EINBAHNOGD.6625708,6625708,"LINESTRING (16.333269520518016 48.189631420335175, 16.332142089280154 48.18942630014211)",gegen Richtung,
EINBAHNOGD.6625709,6625709,"LINESTRING (16.324382879043533 48.18724541328358, 16.324153144499874 48.18883444745867)",gegen Richtung,
EINBAHNOGD.6625710,6625710,"LINESTRING (16.35836922582541 48.17360590080317, 16.35825296134872 48.173646112267654, 16.35728559951308 48.174072700971024)",in Richtung,
EINBAHNOGD.6625711,6625711,"LINESTRING (16.368306557851454 48.17759688710626, 16.36821521391921 48.17700335980655)",in Richtung,
EINBAHNOGD.6625712,6625712,"LINESTRING (16.324174256832833 48.20023108055541, 16.324255385153368 48.2007161590541)",in Richtung,
EINBAHNOGD.6625713,6625713,"LINESTRING (16.27576861921024 48.174704399490416, 16.27601526886018 48.17478898040371, 16.276065771291567 48.17480917138983, 16.276113646438898 48.17483055528477, 16.276176627762066 48.174869301265346, 16.276507626081592 48.17513751371757)",gegen Richtung,
EINBAHNOGD.6625714,6625714,"LINESTRING (16.31970216467956 48.184858199087635, 16.319511269665 48.18483618067268, 16.319210340431617 48.18491103336227, 16.317729807311256 48.18539524614417, 16.317537305161974 48.18545605978255, 16.313849560980632 48.18676658910406)",gegen Richtung,
