FID,OBJECTID,SHAPE,TEXT13ID,P_TYP,T_TEXT,T_LANG,O,P,SE_ANNO_CAD_DATA
OEFFGRUENPKTGOGD.1,1,POINT (16.31670417833581 48.2218045400587),Stöberplatz,Z,Stöberplatz,Stöberplatz,1,0,
OEFFGRUENPKTGOGD.2,2,POINT (16.317397401597585 48.22156114603211),Stöberplatz,Z,Stöberplatz,Stöberplatz,1,0,
OEFFGRUENPKTGOGD.3,3,POINT (16.31700225239376 48.22114175643573),Stöberplatz,Z,Stöberplatz,Stöberplatz,1,0,
OEFFGRUENPKTGOGD.4,4,POINT (16.316440782065087 48.22134007805864),Stöberplatz,Z,Stöberplatz,Stöberplatz,1,0,
OEFFGRUENPKTGOGD.5,5,POINT (16.3184151143918 48.214190407668006),Familienplatz,Z,Familienplatz,Familienplatz,1,0,
OEFFGRUENPKTGOGD.6,6,POINT (16.31819015885704 48.21481079176615),Familienplatz,Z,Familienplatz,Familienplatz,1,0,
OEFFGRUENPKTGOGD.7,7,POINT (16.31807990305107 48.214489325520184),Familienplatz,Z,Familienplatz,Familienplatz,1,0,
OEFFGRUENPKTGOGD.8,8,POINT (16.318942373451666 48.21476754560896),Familienplatz,Z,Familienplatz,Familienplatz,1,0,
OEFFGRUENPKTGOGD.9,9,POINT (16.31863948795542 48.21499270611861),Familienplatz,Z,Familienplatz,Familienplatz,1,0,
OEFFGRUENPKTGOGD.10,10,POINT (16.31875584198644 48.21419747589853),Familienplatz,Z,Familienplatz,Familienplatz,1,0,
OEFFGRUENPKTGOGD.11,11,POINT (16.309391971032486 48.22278302796308),Kongreßpark,Z,Kongreßpark,Kongreßpark,1,0,
OEFFGRUENPKTGOGD.12,12,POINT (16.31224098103693 48.22261287684552),Kongreßpark,Z,Kongreßpark,Kongreßpark,1,0,
OEFFGRUENPKTGOGD.13,13,POINT (16.31163464075956 48.22271953080142),Kongreßpark,Z,Kongreßpark,Kongreßpark,1,0,
OEFFGRUENPKTGOGD.14,14,POINT (16.307345155503878 48.220880441322976),Kongreßpark,Z,Kongreßpark,Kongreßpark,1,0,
OEFFGRUENPKTGOGD.15,15,POINT (16.307083981096035 48.22208909920906),Kongreßpark,Z,Kongreßpark,Kongreßpark,1,0,
OEFFGRUENPKTGOGD.16,16,POINT (16.30993447514091 48.22072403001881),Kongreßpark,Z,Kongreßpark,Kongreßpark,1,0,
OEFFGRUENPKTGOGD.17,17,POINT (16.307966156409254 48.2227040973488),Kongreßpark,Z,Kongreßpark,Kongreßpark,1,0,
OEFFGRUENPKTGOGD.18,18,POINT (16.30756883165197 48.2164361892709),Musilplatz,Z,Musilplatz,Musilplatz,1,0,
OEFFGRUENPKTGOGD.19,19,POINT (16.307260425582292 48.21531517646268),Musilplatz,Z,Musilplatz,Musilplatz,1,0,
OEFFGRUENPKTGOGD.20,20,POINT (16.294324244493424 48.21517066228621),Katharinenru*,Z,Katharinenruhe,Katharinenruhe,1,0,
OEFFGRUENPKTGOGD.21,21,POINT (16.361541595111976 48.25980072427149),Pfarrer-Mits*,Z,Pfarrer-Mitschke-Park,Pfarrer-Mitschke-Park,1,0,
OEFFGRUENPKTGOGD.22,22,POINT (16.36180311816246 48.259635605811646),Pfarrer-Mits*,Z,Pfarrer-Mitschke-Park,Pfarrer-Mitschke-Park,1,0,
OEFFGRUENPKTGOGD.23,23,POINT (16.312592522904833 48.21564608021007),Mildeplatz,Z,Mildeplatz,Mildeplatz,1,0,
OEFFGRUENPKTGOGD.24,24,POINT (16.312266753992503 48.21526716177997),Mildeplatz,Z,Mildeplatz,Mildeplatz,1,0,
OEFFGRUENPKTGOGD.25,25,POINT (16.31268960161183 48.21520366409449),Mildeplatz,Z,Mildeplatz,Mildeplatz,1,0,
OEFFGRUENPKTGOGD.26,26,POINT (16.334878193459318 48.21325079102455),Yppenplatz,Z,Yppenplatz,Yppenplatz,1,0,
OEFFGRUENPKTGOGD.27,27,POINT (16.335679376087082 48.21366936456359),Yppenplatz,Z,Yppenplatz,Yppenplatz,1,0,
OEFFGRUENPKTGOGD.28,28,POINT (16.32558950594282 48.21284747829759),Johann-NepoB*,Z,Johann-Nepomuk-Berger-Pl*,Johann-Nepomuk-Berger-Platz,1,0,
OEFFGRUENPKTGOGD.29,29,POINT (16.32569581532874 48.21292349729346),Johann-NepoB*,Z,Johann-Nepomuk-Berger-Pl*,Johann-Nepomuk-Berger-Platz,1,0,
OEFFGRUENPKTGOGD.30,30,POINT (16.326094465559194 48.21243289662542),Johann-NepoB*,Z,Johann-Nepomuk-Berger-Pl*,Johann-Nepomuk-Berger-Platz,1,0,
OEFFGRUENPKTGOGD.31,31,POINT (16.30892395611185 48.21297522236154),Stillfriedpl*,Z,Stillfriedplatz,Stillfriedplatz,1,0,
OEFFGRUENPKTGOGD.32,32,POINT (16.308792953631244 48.21249586080436),Stillfriedpl*,Z,Stillfriedplatz,Stillfriedplatz,1,0,
OEFFGRUENPKTGOGD.33,33,POINT (16.309690588611932 48.212362214868826),Stillfriedpl*,Z,Stillfriedplatz,Stillfriedplatz,1,0,
OEFFGRUENPKTGOGD.34,34,POINT (16.30985870661146 48.21282112980969),Stillfriedpl*,Z,Stillfriedplatz,Stillfriedplatz,1,0,
OEFFGRUENPKTGOGD.35,35,POINT (16.308250502947804 48.209560901592276),Park Wiesber*,Z,Park Wiesberggasse,Parkanlage Wiesberggasse,1,0,
OEFFGRUENPKTGOGD.36,36,POINT (16.308178921035136 48.20933292075622),Park Wiesber*,Z,Park Wiesberggasse,Parkanlage Wiesberggasse,1,0,
OEFFGRUENPKTGOGD.37,37,POINT (16.3187276916865 48.210548825432305),Schuhmeierpl*,Z,Schuhmeierplatz,Schuhmeierplatz,1,0,
OEFFGRUENPKTGOGD.38,38,POINT (16.31953915696947 48.210396774947085),Schuhmeierpl*,Z,Schuhmeierplatz,Schuhmeierplatz,1,0,
OEFFGRUENPKTGOGD.39,39,POINT (16.319047767643948 48.21029074574901),Schuhmeierpl*,Z,Schuhmeierplatz,Schuhmeierplatz,1,0,
OEFFGRUENPKTGOGD.40,40,POINT (16.327141567027798 48.2100745644701),Richard-Wagn*,Z,Richard-Wagner-Park,Richard-Wagner-Park,1,0,
OEFFGRUENPKTGOGD.41,41,POINT (16.32790442333287 48.2099858503348),Richard-Wagn*,Z,Richard-Wagner-Park,Richard-Wagner-Park,1,0,
OEFFGRUENPKTGOGD.42,42,POINT (16.32729474490383 48.20950046276362),Richard-Wagn*,Z,Richard-Wagner-Park,Richard-Wagner-Park,1,0,
OEFFGRUENPKTGOGD.43,43,POINT (16.33377847956626 48.205775767987),Ludo-Hartman*,Z,Ludo-Hartmann-Park,Ludo-Hartmann-Park,1,0,
OEFFGRUENPKTGOGD.44,44,POINT (16.334504411046016 48.20594851566758),Ludo-Hartman*,Z,Ludo-Hartmann-Park,Ludo-Hartmann-Park,1,0,
OEFFGRUENPKTGOGD.45,45,POINT (16.301969845102892 48.223306215501694),Park Spinoza*,Z,Park Spinozagasse,Parkanlage Spinozagasse,1,0,
OEFFGRUENPKTGOGD.46,46,POINT (16.30462942927715 48.21381237676733),Karl-Kantner*,Z,Karl-Kantner-Park,Karl-Kantner-Park,1,0,
OEFFGRUENPKTGOGD.47,47,POINT (16.303986270907686 48.21388364721814),Karl-Kantner*,Z,Karl-Kantner-Park,Karl-Kantner-Park,1,0,
OEFFGRUENPKTGOGD.48,48,POINT (16.305567901127116 48.21437757304429),Karl-Kantner*,Z,Karl-Kantner-Park,Karl-Kantner-Park,1,0,
OEFFGRUENPKTGOGD.49,49,POINT (16.306314569408844 48.214476110674724),Karl-Kantner*,Z,Karl-Kantner-Park,Karl-Kantner-Park,1,0,
OEFFGRUENPKTGOGD.50,50,POINT (16.287055211026768 48.208476163984784),Steinhofer P*,Z,Steinhofer /Park Demuthga,Parkanlage Demuthgasse,1,0,
OEFFGRUENPKTGOGD.51,51,POINT (16.363207679334025 48.24953881717353),HeiligenstäS*,Z,Heiligenstädter Straße,Heiligenstädter Straße,1,0,
OEFFGRUENPKTGOGD.52,52,POINT (16.355698251238856 48.252730917386735),HeiligenstäP*,Z,Heiligenstädter Park,Heiligenstädter Park,1,0,
OEFFGRUENPKTGOGD.53,53,POINT (16.357627638529955 48.253924874905934),HeiligenstäP*,Z,Heiligenstädter Park,Heiligenstädter Park,1,0,
OEFFGRUENPKTGOGD.54,54,POINT (16.356825055198136 48.253897674678406),HeiligenstäP*,Z,Heiligenstädter Park,Heiligenstädter Park,1,0,
OEFFGRUENPKTGOGD.55,55,POINT (16.357560083417543 48.25123816796136),HeiligenstäP*,Z,Heiligenstädter Park,Heiligenstädter Park,1,0,
OEFFGRUENPKTGOGD.56,56,POINT (16.35581530894794 48.25385957172703),HeiligenstäP*,Z,Heiligenstädter Park,Heiligenstädter Park,1,0,
OEFFGRUENPKTGOGD.57,57,POINT (16.357957511924955 48.25283109344901),HeiligenstäP*,Z,Heiligenstädter Park,Heiligenstädter Park,1,0,
OEFFGRUENPKTGOGD.58,58,POINT (16.330530273636246 48.242914523686785),Alfred-Auer-*,Z,Alfred-Auer-Park,Alfred-Auer-Park,1,0,
OEFFGRUENPKTGOGD.59,59,POINT (16.33090566648684 48.24389191806748),Alfred-Auer-*,Z,Alfred-Auer-Park,Alfred-Auer-Park,1,0,
OEFFGRUENPKTGOGD.60,60,POINT (16.334309764551488 48.219397022572466),Pezzlpark,Z,Pezzlpark,Pezzlpark,1,0,
OEFFGRUENPKTGOGD.61,61,POINT (16.33431096614014 48.2188454514088),Pezzlpark,Z,Pezzlpark,Pezzlpark,1,0,
OEFFGRUENPKTGOGD.62,62,POINT (16.33510367460538 48.21922902704267),Pezzlpark,Z,Pezzlpark,Pezzlpark,1,0,
OEFFGRUENPKTGOGD.63,63,POINT (16.346153823707485 48.22377473992175),Vilma-Degisc*,Z,Vilma-Degischer-Park,Vilma-Degischer-Park,1,0,
OEFFGRUENPKTGOGD.64,64,POINT (16.346306642506214 48.22366405395719),Vilma-Degisc*,Z,Vilma-Degischer-Park,Vilma-Degischer-Park,1,0,
OEFFGRUENPKTGOGD.65,65,POINT (16.345898294699527 48.22356368380321),Vilma-Degisc*,Z,Vilma-Degischer-Park,Vilma-Degischer-Park,1,0,
OEFFGRUENPKTGOGD.66,66,POINT (16.30677274625316 48.20134582723443),Ordeltpark,Z,Ordeltpark,Ordeltpark,1,0,
OEFFGRUENPKTGOGD.67,67,POINT (16.307270883777942 48.20145018136953),Ordeltpark,Z,Ordeltpark,Ordeltpark,1,0,
OEFFGRUENPKTGOGD.68,68,POINT (16.30745088050722 48.20080091538962),Ordeltpark,Z,Ordeltpark,Ordeltpark,1,0,
