FID,OBJECTID,SHAPE,LANDSCHAFT,FLAECHE,SE_ANNO_CAD_DATA
GRUENFREIFLOGD.40092,40092,"POLYGON ((16.299620189237434 48.17099694383506, 16.299392470406843 48.171076582981286, 16.299166521430983 48.17116574068383, 16.299010131911395 48.17098604151763, 16.29887864333858 48.17080753909423, 16.298962194830963 48.17086705274312, 16.29902265664872 48.170883727709246, 16.299097354137775 48.17088851096845, 16.30029096482957 48.17065689089045, 16.301465013164034 48.170406216541345, 16.302012020091766 48.1702731297384, 16.30245231328081 48.17013168144864, 16.303183451003203 48.169915360865204, 16.3032074399977 48.16994868047237, 16.303468185731017 48.169888646579786, 16.30344228212307 48.169840481346306, 16.30438498895562 48.1697408075666, 16.304014468653772 48.17004601631371, 16.30389205254163 48.17013350431365, 16.303819343687852 48.17016590007129, 16.303726638918327 48.170183204905484, 16.303573814329013 48.1701754465287, 16.303443852630632 48.17016884826906, 16.303319349086138 48.17017119249313, 16.30313792365849 48.17018541745076, 16.303040982320923 48.17019847661022, 16.300074094834045 48.170872195035, 16.299620189237434 48.17099694383506))",0,9078.58757196,
GRUENFREIFLOGD.40093,40093,"POLYGON ((16.382575858388872 48.17120113496054, 16.381325050608893 48.17070789494474, 16.381633275734 48.170297315535386, 16.382110267566496 48.16967132559992, 16.382329656981362 48.16937856335023, 16.38257696647046 48.169477211975796, 16.38263923643684 48.169499791260336, 16.38285005053264 48.16955919230237, 16.38301548831355 48.16959243758483, 16.38325206802206 48.16962565254078, 16.38367896689096 48.169670686368804, 16.38368072133397 48.16964451172266, 16.38413163200212 48.16969072372349, 16.383649278951193 48.17026318572871, 16.38344644697389 48.17018474778354, 16.382575858388872 48.17120113496054))",0,20876.47581653,
GRUENFREIFLOGD.40094,40094,"POLYGON ((16.377666274122088 48.17071048726444, 16.37758802949204 48.17072717193537, 16.377516906003812 48.17075337152627, 16.377440462566046 48.170799798776194, 16.377399583431735 48.170835505841744, 16.377340949895178 48.17091047924171, 16.37732054490343 48.17097235283593, 16.377312589036908 48.171031842348064, 16.377318893132877 48.17113058850873, 16.376947233413006 48.17122114021531, 16.376767101673618 48.170888601931075, 16.37718967184084 48.17079037125626, 16.377034695821127 48.170492993311754, 16.377305883236843 48.170432219843065, 16.37761158409256 48.17038405257099, 16.377871411769842 48.17035230304793, 16.378096389912926 48.17033556460899, 16.378269507720834 48.170327586213375, 16.378428977215044 48.1703235453316, 16.378638860765072 48.17033417601497, 16.378887881088435 48.17035430838106, 16.37865449639844 48.17095877925236, 16.378593262703742 48.171114657399755, 16.378230368879336 48.17104816563744, 16.37817867973075 48.17091374471158, 16.378142184845508 48.170873307404605, 16.378097682563173 48.17082811379441, 16.378030056434465 48.17078054900287, 16.377982011447386 48.17075320281837, 16.37793041623726 48.170732996737826, 16.377845026447932 48.17071399183127, 16.3777747641868 48.17070449891342, 16.377666274122088 48.17071048726444))",0,8319.5639015,
GRUENFREIFLOGD.40095,40095,"POLYGON ((16.3133127528244 48.17093636967707, 16.314790880203162 48.17119920380003, 16.31473659904843 48.17138955355593, 16.313038621291565 48.171098069254725, 16.312222661719172 48.17095361552364, 16.311422361359835 48.17079283213319, 16.311484692022916 48.17062628354428, 16.3133127528244 48.17093636967707))",0,5518.48460624,
GRUENFREIFLOGD.40096,40096,"POLYGON ((16.26819304097479 48.18669711162294, 16.267507883894716 48.18683233356183, 16.267371006992896 48.18674421192259, 16.267169388651034 48.18650733509471, 16.267067920035473 48.18655010532188, 16.266442546689294 48.18589299720199, 16.266067786031197 48.18607955689912, 16.265722163494388 48.18577239591921, 16.2654080702472 48.18518090762187, 16.26498101158539 48.18523418279403, 16.265060830979575 48.18476428899204, 16.265071582043408 48.18470837761914, 16.265091219211005 48.18465961144364, 16.265116193927646 48.18461084765878, 16.265175892013975 48.18453950083543, 16.265286314780305 48.184452718684966, 16.265828142014392 48.18404635525312, 16.26589356203183 48.18402716770195, 16.266302751274363 48.18402503709805, 16.26636054367658 48.1840452969921, 16.26644234009789 48.18407508981437, 16.26655260050194 48.18410608959271, 16.266689584293953 48.18410974173471, 16.26694759210991 48.184077774253645, 16.266920733534484 48.18400585374604, 16.266756336831293 48.1840346400761, 16.26660516002247 48.18404901443557, 16.26653045637745 48.184035882354024, 16.266537206994123 48.18364922400172, 16.26655631236075 48.18333395765287, 16.26659191010897 48.18332208114141, 16.266165809227726 48.18277800752119, 16.266020739014635 48.18265380922944, 16.266018243042957 48.18251171126291, 16.26648094444982 48.18249872092743, 16.266906162659037 48.182473993421915, 16.26777443376069 48.1823888520008, 16.26781361746625 48.182354372784104, 16.267713520894265 48.182040224255594, 16.267846933161476 48.1820498219117, 16.26800010642989 48.18191428325359, 16.267860534576958 48.18185471399604, 16.26789260749864 48.18181666202147, 16.26795145869299 48.18170724132507, 16.26799242715226 48.18166800478815, 16.26804227841909 48.18163829101644, 16.267304731040483 48.18109176599011, 16.26725874207146 48.18089424285388, 16.269088866130947 48.180537214331764, 16.269135855759657 48.18065502501466, 16.26951130215848 48.18058623886424, 16.26953434234642 48.180652877579014, 16.26940622583796 48.18067778744196, 16.269498426609417 48.18091340749096, 16.269454778101217 48.180963350345515, 16.269550799553862 48.18099552881878, 16.269346781574622 48.181247633576376, 16.2696027882595 48.18137508357425, 16.269467533617913 48.18141545591606, 16.269658291368806 48.18178914189788, 16.26985582955815 48.181734527581206, 16.269861237301576 48.181679803356815, 16.270061061059998 48.18192262274921, 16.27048641692989 48.181784857995396, 16.27077744433734 48.18165653299247, 16.271023146021133 48.18149724764055, 16.271081802102184 48.18153773230938, 16.271366670853652 48.181353484285175, 16.27160526339447 48.1811858659585, 16.27194865106188 48.18090646682445, 16.271928579595045 48.18083864584579, 16.272136910466607 48.180682907548345, 16.27228912933653 48.18058781322439, 16.272484932544817 48.18049155390281, 16.27218919208215 48.180126141977425, 16.272269299590615 48.180080976626655, 16.272547039108876 48.18004650738959, 16.273246085185203 48.179956593196174, 16.274156164392046 48.179825026745895, 16.27414170715978 48.18001299619181, 16.274253739681246 48.18004636916709, 16.274781978027733 48.18013350217103, 16.27492694835393 48.18014428667784, 16.27529275301803 48.18006938990064, 16.275743680685885 48.17997220737676, 16.276201012597813 48.179845145536675, 16.276229399609637 48.179910594998205, 16.276257590225423 48.18014498652169, 16.276248516511224 48.180298457425906, 16.27616900032395 48.180601796958875, 16.276624257960446 48.18073409326812, 16.276663338246088 48.18078408249791, 16.276488748607218 48.1810017126447, 16.276352491336752 48.18114440933701, 16.275947324533877 48.181530860802695, 16.27572029960534 48.18170563211949, 16.275381127705764 48.181938641492515, 16.275030408953217 48.182154986487184, 16.27470374165385 48.18233922036515, 16.274304996513642 48.18254483016656, 16.274021077991797 48.182681496534876, 16.274717631493026 48.18337191356271, 16.27441588646409 48.18353593503437, 16.274291342027272 48.18354538661041, 16.274152464003553 48.18363811021698, 16.27468663743407 48.18400007498166, 16.274444389406902 48.1842462192261, 16.274095276733778 48.184589863800525, 16.274592187170626 48.18487804471038, 16.274570771186617 48.18493395036801, 16.274539605769963 48.18496010844634, 16.273968434688946 48.18502642582925, 16.27382963847894 48.18504776632852, 16.27354579744658 48.18510828866155, 16.273259265799666 48.18518665405816, 16.27295312817886 48.18529356233313, 16.272756464019942 48.18535294073013, 16.272420109815872 48.18543484599553, 16.272350684316883 48.18546693040552, 16.27241286625877 48.185537158675814, 16.272102221146223 48.1856892719659, 16.27203989574419 48.18573444706012, 16.271936586833483 48.18582956825958, 16.271819239559267 48.1857700162443, 16.271443219624356 48.18555803334077, 16.271283219930282 48.185461575626825, 16.27110101114784 48.18534249980027, 16.270914367901415 48.18521390275205, 16.27059352975564 48.184985292868745, 16.270342913423615 48.18479955152628, 16.269990075951483 48.18455664491749, 16.269968783561467 48.18451261269017, 16.269393149037036 48.18458961300117, 16.26922939503764 48.184650194252605, 16.26856321776479 48.18491868421947, 16.268383873649796 48.184994720740484, 16.268282382592325 48.185056527074636, 16.268333915888668 48.18510295703279, 16.268397913390444 48.18514106568786, 16.26879864957731 48.18548751258454, 16.269069473519274 48.185689143867954, 16.26924035752729 48.18579709981573, 16.269474158888087 48.185916208473756, 16.26971419415741 48.186030561042976, 16.269915083598995 48.186149649802175, 16.269218090799164 48.18650259630641, 16.268980848380046 48.18629187577537, 16.26819304097479 48.18669711162294))",0,345878.40558533,
GRUENFREIFLOGD.40097,40097,"POLYGON ((16.406782708234555 48.18621347528575, 16.407210587439906 48.18649380573561, 16.407442951813348 48.18662691138772, 16.407537307022533 48.186669682922904, 16.407756269435662 48.18675996610222, 16.407879078838455 48.18679320208916, 16.40773330949603 48.1868813321145, 16.406782708234555 48.18621347528575))",0,395.4433216,
GRUENFREIFLOGD.40098,40098,"POLYGON ((16.405864714829196 48.18587954019397, 16.40616928662612 48.18612919796161, 16.406455135872342 48.18634674442514, 16.406881649106946 48.18664153531532, 16.407382959414193 48.18698624720005, 16.407463099184692 48.18704211453357, 16.407324422154254 48.18711239440262, 16.407221258552216 48.18713268314704, 16.406956750299557 48.18691512635617, 16.406414372027598 48.18646098407169, 16.406055403689077 48.18611618134292, 16.40561802181297 48.18567089342139, 16.405864714829196 48.18587954019397))",0,2085.97773573,
GRUENFREIFLOGD.40099,40099,"POLYGON ((16.409126412791196 48.186892353042374, 16.408737821444944 48.187003244668645, 16.408611522629492 48.187018790079385, 16.40845677505667 48.187047441092446, 16.40825046596622 48.1871011092291, 16.408124205128804 48.187144018621794, 16.40793010968288 48.187012135996866, 16.40820297939421 48.186859623664915, 16.408429835945643 48.186868999475756, 16.40864155262705 48.186866486381476, 16.40896086671441 48.18683297165883, 16.409425095943444 48.18673987715254, 16.409659857713038 48.186679051677025, 16.40939314344388 48.18679105632361, 16.409126412791196 48.186892353042374))",0,1743.84860102,
GRUENFREIFLOGD.40100,40100,"POLYGON ((16.344091074801074 48.1856032493676, 16.344469614777804 48.185797743659556, 16.344100957316456 48.18622547732664, 16.343895504399878 48.18647414482842, 16.343470358379896 48.18697148051713, 16.343344945916446 48.18710711694419, 16.343239993425147 48.18723918344808, 16.342756929027622 48.18710001483112, 16.34287522259804 48.18693939453091, 16.343126045214184 48.18665384403292, 16.343542298983486 48.18617911550648, 16.344041258662266 48.18560087413558, 16.344091074801074 48.1856032493676))",0,7409.85872029,
GRUENFREIFLOGD.40101,40101,"POLYGON ((16.36899852907321 48.18589660252489, 16.367793998482036 48.18724371525145, 16.366702190029415 48.18677049921684, 16.367951261841377 48.18549714869961, 16.36899852907321 48.18589660252489))",0,16012.35376443,
