FID,OBJECTID,SHAPE,KATEGORIE_TXT,ADRESSE,FLAECHE,SPORTSTAETTEN_ART,WEBLINK1,KATEGORIE_NUM,SE_ANNO_CAD_DATA
SPORTSTAETTENOGD.16353,16353,POINT (16.444803914548338 48.27120797824556),Öffentlich indoor,"21., Pastorstraße 29",2163,"Sporthalle (Badminton, Basketball, Handball, Volleyball, Budosportarten, Gewichtheben, Geräteturnen)",https://www.wien.gv.at/freizeit/sportamt/sportstaetten/hallen/grossfeld.html,2,
SPORTSTAETTENOGD.16354,16354,POINT (16.422380279799793 48.275849117986525),Öffentlich outdoor,"21., Ruthnergasse, Parkanlage Pfendlergasse 89 ggü",995,"polysportiver Rasenplatz,<br />Fitnessgeräte",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16355,16355,POINT (16.392194727026126 48.25366963694267),Vereinssport outdoor,"21., Pichelwangergasse, Fännergasse 3",21260,"1 Rasenplatz, 1 Kunstrasenplatz",http://www.wbc-ix.at/index.htm,7,
SPORTSTAETTENOGD.16356,16356,POINT (16.40271349901245 48.2605938335147),Öffentlich indoor,"21., Pitkagasse 4",1200,Bowlinghalle,http://www.bowlingcenter.at/index1,2,
SPORTSTAETTENOGD.16357,16357,POINT (16.402504081576772 48.25301699718849),Vereinssport outdoor,"21., Prießnitzgasse 16",7600,"polysportiver Rasenplatz,<br />2 Mehrzweckhartplätze,<br />Leichtathletikanlage",https://www.wien.gv.at/freizeit/sportamt/sportstaetten/anlagen/jugendsport/ringelseeplatz.html,7,
SPORTSTAETTENOGD.16358,16358,POINT (16.42733350684465 48.282162832423715),Öffentlich indoor,"21., Ruthnergasse 170",2200,"Sporthalle (Badminton, Squash, Tennis, Indoorgolf, Fitness)",http://www.marco-polo.co.at/,2,
SPORTSTAETTENOGD.16359,16359,POINT (16.428167979769864 48.28124843948591),Öffentlich outdoor,"21., Ruthnergasse 170A",61778,"Golfanlage,<br />Tennisanlage,<br />Fitnessgeräte",http://www.marco-polo.co.at/,3,
SPORTSTAETTENOGD.16360,16360,POINT (16.427258894258944 48.28002848241346),Öffentlich outdoor,"21., Ruthnergasse, südlich Katharina Scheiter Gasse",27010,Golfanlage (Driving Range),http://www.marco-polo.co.at/,3,
SPORTSTAETTENOGD.16361,16361,POINT (16.455890225271762 48.277197807388646),Öffentlich outdoor,"21., Ernst-Kein-Gasse 1 ggü",2605,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16362,16362,POINT (16.413446635204636 48.26080763724904),Vereinssport outdoor,"21., Steinheilgasse 4",18480,"Rasenplatz,<br />Tennisanlage (4 Plätze),<br />Beachvolleyballanlage (1 Court),<br />Pool",http://www.bsvshell.at/index.php,7,
SPORTSTAETTENOGD.16363,16363,POINT (16.413908402185303 48.26020540414775),Öffentlich indoor,"21., Steinheilgasse 4",1800,"7 Tennisplätze, Badminton, Squash, Tischtennis, Fitness ",http://www.bsvshell.at/,2,
SPORTSTAETTENOGD.16364,16364,POINT (16.378652367927927 48.28997922047025),Vereinssport outdoor,"21., Stowassergasse 7-9",5620,Tennisanlage (9 Plätze),http://www.wtc-dirnelwiese.at/,7,
SPORTSTAETTENOGD.16365,16365,POINT (16.39226130863345 48.25936648509011),Öffentlich outdoor,"21., Dunantgasse, Parkanlage Tetmajergasse 10/2 hinter",575,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16366,16366,POINT (16.382499509343795 48.27891377734538),Öffentlich outdoor,"21., Tomaschekstraße, Parkanlage Schlossergasse 44 ggü",1285,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16367,16367,POINT (16.405486645958078 48.274121192945714),Öffentlich outdoor,"21., Thomagasse 3",1715,polysportiver Rasenplatz,https://www.wien.gv.at/freizeit/sportamt/sportstaetten/spielplaetze.html,3,
SPORTSTAETTENOGD.16368,16368,POINT (16.412949891114852 48.27483725542435),Öffentlich outdoor,"21., Wankläckergasse, Siemensstraße 26 ggü",755,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16369,16369,POINT (16.454574132136244 48.26806715065481),Öffentlich outdoor,"21., Seyringer Straße 14 ggü",805,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16370,16370,POINT (16.382750738942768 48.26940835646508),Vereinssport outdoor,"21., Überfuhrstraße 16a",6570,Rasenplatz,https://www.tsv-jedlesee.at/,7,
SPORTSTAETTENOGD.16371,16371,POINT (16.380502570543612 48.26930654651172),Vereinssport outdoor,"21., Überfuhrstraße 2b",32020,"Rasenplatz,<br />Kunstrasenplatz (Fußball),<br />Laufbahn,<br /> 3 Jugendfußballfelder, 1 Kleinkunstrasenfeld",http://www.sc-columbia.at,7,
SPORTSTAETTENOGD.16372,16372,POINT (16.383944184750305 48.269804100740025),Öffentlich outdoor,"21., Überfuhrstraße 61 ggü",3620,"polysportiver Rasenplatz,<br />polysportiver Hartplatz,<br />Beachvolleyballanlage,<br />Skateranlage,<br />Fitnessgeräte",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.16373,16373,POINT (16.42883889871781 48.21790934709409),Öffentlich outdoor,"22., Am Kaisermühlendamm, neue Donau Mitte, Stromkilometer 10,5",700,Beachvolleyballanlage,http://www.vcbc.at,3,
