FID,BNR1000,RE,HO,MZK1000,STRASSE,BLOCK,STRASSE_JAHR,BLOCK_JAHR,WIEN,BKM_DXF,BKM_SHP,SHAPE,SE_SDO_ROWID,SE_ANNO_CAD_DATA
MZKBLATT1000OGD.193,108-107,108,107,108107,,,2019-06-04,2019,1,0,0,"POLYGON ((16.38605634528941 48.32429570457608, 16.386051950140605 48.31979920722941, 16.392793792569506 48.319796078650235, 16.392798780281986 48.324292575494475, 16.38605634528941 48.32429570457608))",193,
MZKBLATT1000OGD.194,109-107,109,107,109107,,,2019-06-04,2019,1,0,0,"POLYGON ((16.392798780281986 48.324292575494475, 16.392793792569506 48.319796078650235, 16.399535633756447 48.319792554906776, 16.39954121403222 48.32428905118656, 16.392798780281986 48.324292575494475))",194,
MZKBLATT1000OGD.195,110-107,110,107,110107,,,2019-06-04,2019,1,0,0,"POLYGON ((16.39954121403222 48.32428905118656, 16.399535633756447 48.319792554906776, 16.40627747355589 48.319788635999224, 16.40628364639451 48.32428513165251, 16.39954121403222 48.32428905118656))",195,
MZKBLATT1000OGD.196,111-107,111,107,111107,,,2019-06-04,2019,1,0,0,"POLYGON ((16.40628364639451 48.32428513165251, 16.40627747355589 48.319788635999224, 16.413019311822275 48.31978432192779, 16.413026077223265 48.32428081689254, 16.40628364639451 48.32428513165251))",196,
MZKBLATT1000OGD.197,112-107,112,107,112107,,,2019-06-04,2019,1,0,0,"POLYGON ((16.413026077223265 48.32428081689254, 16.413019311822275 48.31978432192779, 16.419761148410085 48.31977961269271, 16.419768506372918 48.32427610690691, 16.413026077223265 48.32428081689254))",197,
MZKBLATT1000OGD.198,113-107,113,107,113107,,,2019-06-04,2019,1,0,0,"POLYGON ((16.419768506372918 48.32427610690691, 16.419761148410085 48.31977961269271, 16.426502983173748 48.31977450829424, 16.426510933697873 48.32427100169582, 16.419768506372918 48.32427610690691))",198,
MZKBLATT1000OGD.199,114-107,114,107,114107,,,2022-05-14,2022,1,0,0,"POLYGON ((16.426510933697873 48.32427100169582, 16.426502983173748 48.31977450829424, 16.433244815967754 48.31976900873266, 16.433253359052525 48.32426550125959, 16.426510933697873 48.32427100169582))",199,
MZKBLATT1000OGD.269,107-106,107,106,107106,,,2022-05-14,2022,1,0,0,"POLYGON ((16.379310106615286 48.31980194064412, 16.37930630498134 48.31530543932732, 16.386047556088194 48.31530270635291, 16.386051950140605 48.31979920722941, 16.379310106615286 48.31980194064412))",269,
MZKBLATT1000OGD.270,108-106,108,106,108106,,,2022-05-14,2022,1,0,0,"POLYGON ((16.386051950140605 48.31979920722941, 16.386047556088194 48.31530270635291, 16.392788806098967 48.315299578276054, 16.392793792569506 48.319796078650235, 16.386051950140605 48.31979920722941))",270,
MZKBLATT1000OGD.271,109-106,109,106,109106,,,2022-05-14,2022,1,0,0,"POLYGON ((16.392793792569506 48.319796078650235, 16.392788806098967 48.315299578276054, 16.399530054868162 48.315296055096965, 16.399535633756447 48.319792554906776, 16.392793792569506 48.319796078650235))",271,
MZKBLATT1000OGD.272,110-106,110,106,110106,2019-12-05,2019,2022-05-14,2022,1,0,0,"POLYGON ((16.399535633756447 48.319792554906776, 16.399530054868162 48.315296055096965, 16.406271302250286 48.3152921368158, 16.40627747355589 48.319788635999224, 16.399535633756447 48.319792554906776))",272,
MZKBLATT1000OGD.273,111-106,111,106,111106,,,2019-06-04,2019,1,0,0,"POLYGON ((16.40627747355589 48.319788635999224, 16.406271302250286 48.3152921368158, 16.41301254809986 48.31528782343278, 16.413019311822275 48.31978432192779, 16.40627747355589 48.319788635999224))",273,
MZKBLATT1000OGD.274,112-106,112,106,112106,,,2019-06-04,2019,1,0,0,"POLYGON ((16.413019311822275 48.31978432192779, 16.41301254809986 48.31528782343278, 16.419753792271347 48.315283114948144, 16.419761148410085 48.31977961269271, 16.413019311822275 48.31978432192779))",274,
MZKBLATT1000OGD.275,113-106,113,106,113106,,,2019-06-04,2019,1,0,0,"POLYGON ((16.419761148410085 48.31977961269271, 16.419753792271347 48.315283114948144, 16.42649503461929 48.31527801136213, 16.426502983173748 48.31977450829424, 16.419761148410085 48.31977961269271))",275,
MZKBLATT1000OGD.276,114-106,114,106,114106,,,2022-05-14,2022,1,0,0,"POLYGON ((16.426502983173748 48.31977450829424, 16.42649503461929 48.31527801136213, 16.43323627499817 48.31527251267504, 16.433244815967754 48.31976900873266, 16.426502983173748 48.31977450829424))",276,
MZKBLATT1000OGD.277,115-106,115,106,115106,2018-09-26,2018,2022-05-14,2022,1,0,0,"POLYGON ((16.433244815967754 48.31976900873266, 16.43323627499817 48.31527251267504, 16.4399775132625 48.31526661888716, 16.439986646646542 48.31976311400826, 16.433244815967754 48.31976900873266))",277,
MZKBLATT1000OGD.346,107-105,107,105,107105,2019-11-28,2019,2022-05-14,2022,1,0,0,"POLYGON ((16.37930630498134 48.31530543932732, 16.37930250429796 48.31080893448067, 16.38604316313183 48.31080620194648, 16.386047556088194 48.31530270635291, 16.37930630498134 48.31530543932732))",346,
