FID,OBJECTID,SHAPE,BEZEICHNUNG,ORTSBESCHREIBUNG,TYP,TYP_TXT,SE_ANNO_CAD_DATA
DONAUINSFLOGD.181670,181670,"POLYGON ((16.415715550875586 48.22360480757385, 16.415741701643434 48.22358729596914, 16.41574166770181 48.223565430038974, 16.415732905085296 48.22354211236811, 16.415730700856745 48.2235275359936, 16.415730671444972 48.2235085856405, 16.415737191361057 48.22349254632882, 16.415763354727613 48.2234823236612, 16.41578732155432 48.22346335666892, 16.41578292213191 48.22344003597547, 16.415776356961317 48.22342692041588, 16.4157806975193 48.22341234040293, 16.415789410324038 48.223403587619266, 16.415798107276004 48.22338463121348, 16.415798075575047 48.22336422307127, 16.41578060243581 48.223351115076994, 16.41574787759516 48.22334967997507, 16.415704253829563 48.223354083576005, 16.4156780624688 48.22334535497644, 16.415667116064473 48.22332058102181, 16.415669263747606 48.22329871357989, 16.416190030237768 48.222903304092235, 16.416214026226232 48.22290328736427, 16.416231506152236 48.22292076776073, 16.41624244456783 48.22294116919721, 16.416240288035706 48.22295720549595, 16.416257772543975 48.22297760146579, 16.416264346890575 48.22299654815391, 16.41628181640704 48.2230081973883, 16.41630801132292 48.2230183836387, 16.416347296668945 48.22303001763281, 16.416373506227064 48.22305040749108, 16.41639316099776 48.223063513871466, 16.41638666187126 48.22309267331998, 16.416386707492766 48.22312182819523, 16.416388930138275 48.22314806596855, 16.416393327529406 48.223169928851135, 16.41639336174811 48.22319179478245, 16.4163781271246 48.22321512917251, 16.416358526092203 48.223235551029795, 16.416334549119785 48.2232486878872, 16.416304008198402 48.22324870920886, 16.41628219229322 48.22324872443431, 16.41625817792328 48.223237078867015, 16.416240706988404 48.22322542963045, 16.416223232852825 48.22321086391356, 16.41620141696371 48.22321087912366, 16.416179606970918 48.22321380990613, 16.41614692314361 48.2232386142151, 16.4161207567763 48.22324592139196, 16.416098961329105 48.22325905668094, 16.416079341989406 48.22326781618098, 16.41606845902605 48.223283859448564, 16.416059750831568 48.2232955269316, 16.416051072164343 48.22332614566689, 16.416051106237468 48.22334801159781, 16.416051126682195 48.22336113169589, 16.41607078148832 48.223374237231354, 16.416079532868682 48.22339026683304, 16.416070831475295 48.223406307682716, 16.41605560118516 48.2234325576066, 16.41604254701054 48.22345443264368, 16.416049126806545 48.2234777518101, 16.416040431278784 48.223496709132895, 16.416029545982404 48.22351129370826, 16.415996861893337 48.22353609797342, 16.415981613370896 48.223550686477246, 16.41595980548885 48.22355507410723, 16.41593800306395 48.22356383599922, 16.415927117725644 48.223578421464076, 16.415931508152443 48.22359591099693, 16.415940266331337 48.223616313075134, 16.41594466357179 48.22363817597319, 16.415938155044373 48.22366150423922, 16.415914183646862 48.22367755658442, 16.41587931098609 48.22369798896512, 16.41583568240482 48.22369947703861, 16.415813854983202 48.22369220323232, 16.415776766705534 48.22369077116567, 16.415737499083406 48.2236907983877, 16.415706971469923 48.22369956628254, 16.415678598323012 48.22369083919514, 16.415672019582907 48.22366897779782, 16.41568941683236 48.22363397968384, 16.415715550875586 48.22360480757385))",Wiesenfläche,Donauinseldamm im Bereich zwischen Kaisermühlen und Reichsbrücke,0,Wiese,
DONAUINSFLOGD.181671,181671,"POLYGON ((16.40872302894099 48.22954870153074, 16.40869764200598 48.22949538103459, 16.4088452978793 48.22927153551672, 16.408892021014086 48.22926760380065, 16.408950435208656 48.22927016849584, 16.40900883831478 48.229264928018246, 16.40905360823395 48.22925709355186, 16.409088640256197 48.2292466644368, 16.409125605597133 48.22922712762416, 16.409178129986543 48.22919587362919, 16.409218970648517 48.2291633248384, 16.409246175746734 48.229125582179925, 16.409255874654384 48.229100859246046, 16.4092675063455 48.22906572821324, 16.409269405734825 48.229031903785796, 16.40925961272887 48.22899158206174, 16.409242035100817 48.22895256660034, 16.409275121100944 48.22894343997476, 16.409306259455892 48.22893431368125, 16.409321809131523 48.228916091754996, 16.40931592622081 48.22888617441066, 16.409304196717784 48.228853659973346, 16.409278855411664 48.22883156107231, 16.409247684231357 48.22881857233603, 16.409222367582863 48.2288146854252, 16.409440175202608 48.22863502453914, 16.409767241131163 48.22861530198347, 16.4097731093254 48.22863481154823, 16.409796520769063 48.22866731844692, 16.409814087504042 48.22869852868156, 16.409841377944677 48.22872062621428, 16.409876471709783 48.22875442690624, 16.40991739394987 48.22877911738406, 16.40951871173449 48.229094186858994, 16.409577237571597 48.22917480446643, 16.409098818765877 48.22955887026437, 16.40872302894099 48.22954870153074))",Wiesenfläche,Donauinseldamm im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,0,Wiese,
DONAUINSFLOGD.181672,181672,"POLYGON ((16.431408925464527 48.216689407998636, 16.431455119928838 48.216627473319555, 16.431525434129338 48.21654398805817, 16.431605838801058 48.216472604562874, 16.431696308711455 48.21640121263763, 16.43186928465373 48.216305531516234, 16.43207040943753 48.216189643266354, 16.43224740761029 48.21609261283552, 16.432496786890347 48.21594169733743, 16.43273409880381 48.21579886550726, 16.432907044057128 48.215689726364864, 16.43297564885602 48.2157690584235, 16.43290729784825 48.21582428550237, 16.432834905332545 48.21587144187773, 16.432760510936582 48.21592532857784, 16.432629793985626 48.21600751998157, 16.432495058036086 48.21609375073963, 16.432438759482647 48.21613416557453, 16.43232413372055 48.21620826907231, 16.43219138714664 48.21628238760893, 16.432070696264894 48.21634304034951, 16.43192788970319 48.21642120401309, 16.43170468576068 48.21657478724487, 16.431515715004824 48.216731033273646, 16.431408925464527 48.216689407998636))",Schattenfläche,Linkes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,1,Beschattete Wiese,
DONAUINSFLOGD.181673,181673,"POLYGON ((16.428101796545814 48.2186144504411, 16.428471303379574 48.21835075419115, 16.428588987122353 48.21829212663676, 16.428673529916193 48.218278938435894, 16.429062667363116 48.21801724341805, 16.42912468193676 48.21807269903208, 16.42890301014813 48.21824645979137, 16.42900587674582 48.218345277173455, 16.42891842416536 48.218420027961834, 16.428334661157507 48.218783808245405, 16.428101796545814 48.2186144504411))",mehrere Schattenflächen gestreut,Linkes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,1,Beschattete Wiese,
DONAUINSFLOGD.181674,181674,"POLYGON ((16.424207548747074 48.22144809743569, 16.42471839833869 48.22106427504516, 16.424880921793342 48.22116520840438, 16.42437673580277 48.2215445684835, 16.424207548747074 48.22144809743569))",Wiesenfläche,Linkes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,0,Wiese,
DONAUINSFLOGD.181675,181675,"POLYGON ((16.424822785733046 48.22098394225267, 16.42542025688742 48.220540603221515, 16.425598350421662 48.22064301004125, 16.424998649902406 48.22108337857681, 16.424822785733046 48.22098394225267))",Wiesenfläche,Linkes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,0,Wiese,
DONAUINSFLOGD.181676,181676,"MULTIPOLYGON (((16.4242635595075 48.22168732640985, 16.423976367807498 48.22151366550438, 16.425424554579422 48.22045440315304, 16.425702827655257 48.22061617757295, 16.4242635595075 48.22168732640985), (16.424207548747074 48.22144809743569, 16.42437673580277 48.2215445684835, 16.424880921793342 48.22116520840438, 16.42471839833869 48.22106427504516, 16.424207548747074 48.22144809743569), (16.424998649902406 48.22108337857681, 16.425598350421662 48.22064301004125, 16.42542025688742 48.220540603221515, 16.424822785733046 48.22098394225267, 16.424998649902406 48.22108337857681)))",Schattenfläche,Linkes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,1,Beschattete Wiese,
DONAUINSFLOGD.181690,181690,"POLYGON ((16.415685115588918 48.22739857214527, 16.415671592427746 48.22739130875225, 16.415658302311638 48.227384170201034, 16.415657184026486 48.22738342544336, 16.4159626958564 48.22714974689769, 16.41598611839745 48.22713630384611, 16.416009544229677 48.22712584561328, 16.416032986505172 48.22712508287713, 16.416070935965077 48.227121327013414, 16.41611783080055 48.22712726221976, 16.416150216135787 48.22713469857991, 16.416175908597545 48.22714586905375, 16.416189324457306 48.227158540042446, 16.416261976119316 48.2272159232218, 16.416811761395394 48.22685676121209, 16.41660504256225 48.22672935730035, 16.4165838158054 48.226718929325834, 16.41657709375475 48.22670401619888, 16.416578189805907 48.22669058866017, 16.41658375027431 48.22667715889384, 16.416701578026455 48.226594323147026, 16.417017440971584 48.22679565919767, 16.415899670449484 48.2275386525923, 16.415685115588918 48.22739857214527))",Schattenfläche,Linker Hochwasserschutzdamm im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,1,Beschattete Wiese,
DONAUINSFLOGD.181691,181691,"POLYGON ((16.416009544229677 48.22712584561328, 16.41657933713769 48.22670899233546, 16.4165838158054 48.226718929325834, 16.41660504256225 48.22672935730035, 16.41662747791904 48.22674318473346, 16.41671872566896 48.22679942235717, 16.41678878704769 48.226842602346515, 16.416243070661693 48.227200990696645, 16.416214566283088 48.22717847734233, 16.416189324457306 48.227158540042446, 16.416175908597545 48.22714586905375, 16.416153452609297 48.22713610555147, 16.41611783080055 48.22712726221976, 16.416070935965077 48.227121327013414, 16.416032986505172 48.22712508287713, 16.416009544229677 48.22712584561328))",Wiesenfläche,Linker Hochwasserschutzdamm im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,0,Wiese,
DONAUINSFLOGD.181688,181688,"POLYGON ((16.418751693225783 48.225353863464676, 16.418386923085837 48.22513410422193, 16.418385453601786 48.225119135274696, 16.418389768336926 48.225105610981934, 16.41839770470316 48.22509787928187, 16.418414310807194 48.22508820964212, 16.41842875004147 48.22507854155246, 16.418429461357558 48.225072262923895, 16.418434499588383 48.22505922104318, 16.418447491217602 48.225049071056155, 16.418463375335836 48.22503988485884, 16.418485045987584 48.2250335921041, 16.418503110710397 48.225032130354215, 16.418518286816425 48.22503211947005, 16.418534178674754 48.22502776168037, 16.418550787058695 48.22501954081582, 16.418554394527757 48.22501567476942, 16.418565208602562 48.224999732044076, 16.418565189198116 48.22498765965148, 16.418568788902615 48.22497896518718, 16.418578890320237 48.2249692992923, 16.418619309523187 48.22493739944336, 16.41865178870332 48.2249117834037, 16.41866622727312 48.224902597317296, 16.418684287281973 48.224898238848155, 16.41870307235276 48.224895327752364, 16.41872475691181 48.22489772682329, 16.41874066582298 48.224903992602684, 16.41874573139439 48.224908818281854, 16.41875657862963 48.22491267393757, 16.418767822001694 48.22491430170361, 16.419600629363114 48.22429903019034, 16.41973694278976 48.22437876956448, 16.419727147405876 48.224387725779685, 16.41957714127785 48.22450573507893, 16.419842342874258 48.22466426495272, 16.41992875532309 48.22471591886418, 16.420038682680516 48.22479040533564, 16.420028125113443 48.22479747536935, 16.4199371798521 48.22485967814193, 16.419930655731537 48.2248535019086, 16.41992920258809 48.224841390991976, 16.419926048989904 48.22483219689562, 16.419921617516305 48.22481684252307, 16.419918780440483 48.22480367592045, 16.4198996461429 48.22478388066067, 16.41987151443699 48.224772160613156, 16.41983776966496 48.22475995272389, 16.419825213186 48.22474128939232, 16.41981582063248 48.22473816032351, 16.419807859517846 48.22473550774755, 16.419790521010725 48.22473654289822, 16.41977510152724 48.224737463335174, 16.419753892246383 48.224731039680805, 16.419745873871687 48.22472380692996, 16.41973748753767 48.22471624349839, 16.419730466436206 48.22471230061487, 16.4197191628986 48.22470595427987, 16.41971305379691 48.22470500635049, 16.419690249000578 48.224701468848465, 16.419687317700028 48.2247014709808, 16.419671941157862 48.22470148216504, 16.41965665047946 48.224706284836145, 16.419641123046937 48.22471116232047, 16.419633657508317 48.22472025622715, 16.41962619748994 48.224731915875545, 16.419620937178973 48.22474143805103, 16.4196129712161 48.22474903046372, 16.419597541859947 48.22476373648648, 16.41958780522207 48.224769981211224, 16.419553910755564 48.22478898677871, 16.41952949556254 48.22480073967172, 16.41949965954856 48.224822652460304, 16.419478476725622 48.224831681668654, 16.419451496040764 48.22483170124286, 16.419417754464845 48.224821424057815, 16.419402326011742 48.22481435313664, 16.419386870387093 48.22479054148107, 16.41935575325438 48.22477608865374, 16.41933214575232 48.22477054708877, 16.419294332175266 48.22476807347669, 16.419270484170152 48.224773570267715, 16.419259956792306 48.22477773991758, 16.41924919701196 48.22478549980084, 16.419237240058624 48.22479449530903, 16.419228776407362 48.224803133958595, 16.419218283839108 48.22481384250008, 16.419203655437368 48.22482291278157, 16.419189931422583 48.22483196172299, 16.41918253255358 48.22483823709822, 16.419170053262093 48.22484882386549, 16.419158782579057 48.224859422348224, 16.41914899755405 48.224869908241, 16.419147955317154 48.224872906411704, 16.419142284650693 48.22488922858357, 16.419143399347348 48.224892747697524, 16.419146997760876 48.224904107044686, 16.419150032070135 48.22491368975264, 16.419160645720996 48.22492205200729, 16.419184743555423 48.2249278297727, 16.419192799244307 48.22493320095303, 16.419200177227438 48.22493812026743, 16.41919993444316 48.22494527359572, 16.41919951686285 48.224957516274884, 16.419198541248093 48.22496674665183, 16.41919438930334 48.22497593975583, 16.41918965667135 48.22498641660229, 16.419179074352183 48.22499492098331, 16.419170410100183 48.225001883449906, 16.41916151218196 48.22500251580544, 16.419133798368424 48.22500448555028, 16.419125990036616 48.22500393181836, 16.419116343025966 48.225003248114284, 16.419106815813077 48.22500257331601, 16.419080803155545 48.22500452383286, 16.419065390005034 48.225007753611315, 16.419051587315515 48.225019798211434, 16.41903363709084 48.22503546284889, 16.419024582861617 48.22504597518275, 16.41901921077456 48.22505221311198, 16.41900416288946 48.225066611213265, 16.418985537792505 48.22508443108903, 16.418958829123863 48.22509712529883, 16.418932583769944 48.22511086687057, 16.418925861399615 48.225124392919135, 16.418927837552292 48.22515465254928, 16.418947122722663 48.22516300857237, 16.418950030252198 48.22516327177402, 16.418998198387353 48.22516683519402, 16.419016512335 48.225171329347724, 16.41926825433399 48.22532502922584, 16.41899837015005 48.22550386599114, 16.418751693225783 48.225353863464676))",Schattenfläche,Linker Hochwasserschutzdamm im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,1,Beschattete Wiese,
