FID,OBJECTID,SHAPE,FILIALE,ADRESSE,BEZIRK,WEBLINK1,WEBLINK2,SE_ANNO_CAD_DATA
BANKAUSTRIAOGD.398289,398289,POINT (16.367297316658526 48.2106069788789),Filiale Am Hof,"1., Am Hof 4",1,https://filialfinder.bankaustria.at/filiale/752,https://m.filialfinder.bankaustria.at/filiale/752,
BANKAUSTRIAOGD.398290,398290,POINT (16.372649289754513 48.20937398150119),Filiale Stephansplatz,"1., Stephansplatz 7a",1,https://filialfinder.bankaustria.at/filiale/633,https://m.filialfinder.bankaustria.at/filiale/633,
BANKAUSTRIAOGD.398292,398292,POINT (16.37225128891338 48.20811298810118),SB-Filiale Stephansplatz,"1., Stephansplatz 2",1,https://filialfinder.bankaustria.at/filiale/573,https://m.filialfinder.bankaustria.at/filiale/573,
BANKAUSTRIAOGD.398293,398293,POINT (16.393634207392154 48.224114898219355),Filiale Austria Campus,"2., Am Tabor 46",2,https://filialfinder.bankaustria.at/filiale/797,https://m.filialfinder.bankaustria.at/filiale/797,
BANKAUSTRIAOGD.398294,398294,POINT (16.411421110173258 48.2164779237054),Filiale Messecarree,"2., Vorgartenstrasse 206",2,https://filialfinder.bankaustria.at/filiale/200,https://m.filialfinder.bankaustria.at/filiale/200,
BANKAUSTRIAOGD.398295,398295,POINT (16.37972426118464 48.21435795362871),Filiale Taborstraße,"2., Taborstraße 13",2,https://filialfinder.bankaustria.at/filiale/144,https://m.filialfinder.bankaustria.at/filiale/144,
BANKAUSTRIAOGD.398297,398297,POINT (16.387697209799292 48.20505599348388),Filiale Landstraße,"3., Landstraßer Hauptstraße 15",3,https://filialfinder.bankaustria.at/filiale/615,https://m.filialfinder.bankaustria.at/filiale/615,
BANKAUSTRIAOGD.398299,398299,POINT (16.367945296849275 48.19833203789012),Filiale Beim Karlsplatz,"4., Wiedner Hauptstraße 11",4,https://filialfinder.bankaustria.at/filiale/749,https://m.filialfinder.bankaustria.at/filiale/749,
BANKAUSTRIAOGD.398300,398300,POINT (16.35391734784788 48.1854451073064),Filiale Reinprechtsdorfer Straße,"5., Reinprechtsdorfer Straße 27",5,https://filialfinder.bankaustria.at/filiale/729,https://m.filialfinder.bankaustria.at/filiale/729,
BANKAUSTRIAOGD.398301,398301,POINT (16.352005376412052 48.19950304169813),Filiale Mariahilf,"7., Mariahilfer Straße 54",7,https://filialfinder.bankaustria.at/filiale/693,https://m.filialfinder.bankaustria.at/filiale/693,
BANKAUSTRIAOGD.398302,398302,POINT (16.350871395481455 48.20932799587251),Filiale Josefstadt,"8., Josefstädter Straße 23",8,https://filialfinder.bankaustria.at/filiale/603,https://m.filialfinder.bankaustria.at/filiale/603,
BANKAUSTRIAOGD.398303,398303,POINT (16.34746442776657 48.22040194485878),Filiale AKH,"9., Währinger Gürtel 18-20",9,https://filialfinder.bankaustria.at/filiale/242,https://m.filialfinder.bankaustria.at/filiale/242,
BANKAUSTRIAOGD.398304,398304,POINT (16.353630399946024 48.22241393113458),Filiale Nußdorfer Straße,"9., Nußdorfer Straße 2",9,https://filialfinder.bankaustria.at/filiale/602,https://m.filialfinder.bankaustria.at/filiale/602,
BANKAUSTRIAOGD.398305,398305,POINT (16.382751162771378 48.15347524186281),Filiale Hansson-Zentrum,"10., Favoritenstraße 239",10,https://filialfinder.bankaustria.at/filiale/196,https://m.filialfinder.bankaustria.at/filiale/196,
BANKAUSTRIAOGD.398306,398306,POINT (16.3763752365025 48.18431109904173),Filiale Hauptbahnhof,"10., Am Hauptbahnhof 2",10,https://filialfinder.bankaustria.at/filiale/577,https://m.filialfinder.bankaustria.at/filiale/577,
BANKAUSTRIAOGD.398307,398307,POINT (16.37673522545652 48.17823412790706),Filiale Keplerplatz,"10., Keplerplatz 15",10,https://filialfinder.bankaustria.at/filiale/686,https://m.filialfinder.bankaustria.at/filiale/686,
BANKAUSTRIAOGD.398308,398308,POINT (16.37299323980554 48.17538014351472),Filiale Quellenplatz,"10., Quellenplatz 6",10,https://filialfinder.bankaustria.at/filiale/627,https://m.filialfinder.bankaustria.at/filiale/627,
BANKAUSTRIAOGD.398309,398309,POINT (16.346818358442885 48.168750191552796),Filiale Wienerberg,"10., Wienerbergstraße 11",10,https://filialfinder.bankaustria.at/filiale/632,https://m.filialfinder.bankaustria.at/filiale/632,
BANKAUSTRIAOGD.398310,398310,POINT (16.416794023644016 48.173508125196285),Filiale Simmering,"11., Simmeringer Hauptstraße 98",11,https://filialfinder.bankaustria.at/filiale/150,https://m.filialfinder.bankaustria.at/filiale/150,
BANKAUSTRIAOGD.398312,398312,POINT (16.32834846872956 48.183035134849064),Filiale Meidling,"12., Schönbrunner Straße 263",12,https://filialfinder.bankaustria.at/filiale/626,https://m.filialfinder.bankaustria.at/filiale/626,
BANKAUSTRIAOGD.398313,398313,POINT (16.298704618748808 48.18621113886126),Filiale Hietzing,"13., Hietzinger Hauptstraße 19",13,https://filialfinder.bankaustria.at/filiale/594,https://m.filialfinder.bankaustria.at/filiale/594,
BANKAUSTRIAOGD.398314,398314,POINT (16.285188661114514 48.16991322435404),Filiale Speising,"13., Speisinger Straße 42",13,https://filialfinder.bankaustria.at/filiale/176,https://m.filialfinder.bankaustria.at/filiale/176,
BANKAUSTRIAOGD.398315,398315,POINT (16.27299776198952 48.19899209312946),Filiale Baumgarten,"14., Hütteldorfer Straße 268-274",14,https://filialfinder.bankaustria.at/filiale/173,https://m.filialfinder.bankaustria.at/filiale/173,
BANKAUSTRIAOGD.398316,398316,POINT (16.303171613427814 48.198082079172806),Filiale Hütteldorfer Straße,"14., Hütteldorfer Straße 161",14,https://filialfinder.bankaustria.at/filiale/619,https://m.filialfinder.bankaustria.at/filiale/619,
