FID,OBJECTID,SHAPE,LINFO,HSTNR,HTXT,HBEM,EROEFFNUNG_JAHR,EROEFFNUNG_MONAT,SE_ANNO_CAD_DATA
UBAHNHALTOGD.229689,229689,POINT (16.32775613219581 48.183639148170485),4,,Meidling Hauptstraße,,1980,10,
UBAHNHALTOGD.229690,229690,POINT (16.364002858575464 48.22776116156406),4,,Friedensbrücke,,1976,5,
UBAHNHALTOGD.229691,229691,POINT (16.365802052402298 48.24844528260687),4,,Heiligenstadt,,1976,5,
UBAHNHALTOGD.230140,230140,POINT (16.334934637307875 48.18479565925479),6,,Längenfeldgasse,,1989,10,
UBAHNHALTOGD.230141,230141,POINT (16.309828901603677 48.130509623845526),6,,Siebenhirten,,1995,4,
UBAHNHALTOGD.230142,230142,POINT (16.368628058741223 48.23521101465061),6,,Jägerstraße,,1996,5,
UBAHNHALTOGD.230143,230143,POINT (16.31652241901975 48.1419159619168),6,,Erlaaer Straße,,1995,4,
UBAHNHALTOGD.230144,230144,POINT (16.40043363270636 48.25619849480843),6,,Floridsdorf,,1996,5,
UBAHNHALTOGD.230145,230145,POINT (16.50842865976273 48.22624801900081),2,,Seestadt,,2013,10,
UBAHNHALTOGD.230146,230146,POINT (16.44965347577755 48.21981126603835),2,,Stadlau,,2010,10,
UBAHNHALTOGD.230147,230147,POINT (16.485763277417764 48.23340358839814),2,,Hausfeldstraße,,2013,10,
UBAHNHALTOGD.230148,230148,POINT (16.474862407502155 48.222517844633146),2,,Aspernstraße,,2010,10,
UBAHNHALTOGD.230149,230149,POINT (16.46660288594625 48.21941300894247),2,,Donauspital,,2010,10,
UBAHNHALTOGD.230150,230150,POINT (16.45774072152675 48.22088997518055),2,,Hardeggasse,,2010,10,
UBAHNHALTOGD.230151,230151,POINT (16.440115933684876 48.21176255468979),2,,Donaustadtbrücke,,2010,10,
UBAHNHALTOGD.230152,230152,POINT (16.50448435129348 48.23450171821282),2,,Aspern Nord,,2013,10,
UBAHNHALTOGD.230153,230153,POINT (16.43160836423993 48.20645900830408),2,,Donaumarina,,2010,10,
