FID,OBJECTID,SHAPE,FROM_NAME,FROM_STAT,ID,LINE_ID,LINE_NAME,TO_NAME,TO_STAT,SE_ANNO_CAD_DATA
TOURISTIKLINIEVSLOGD.1,1,"LINESTRING (16.369362075306064 48.20259814000296, 16.36918470557646 48.20264207260856, 16.369035604119993 48.20262095451627, 16.36852885720212 48.20272945858052, 16.368389424272564 48.20281289169524, 16.36805732120646 48.202891825188985, 16.367971273837433 48.20276068439972, 16.364351219834163 48.203555674966935, 16.364143591269585 48.20363075782364, 16.362007452062343 48.20520748973208, 16.361814829862368 48.205093888017906, 16.361951616885865 48.20498314042092)",Staatsoper,1,1,1,Red Line,Kunsthistorisches Museum,2,
TOURISTIKLINIEVSLOGD.2,2,"LINESTRING (16.361951616885865 48.20498314042092, 16.363459701545096 48.20383948922533, 16.361558850645377 48.20270996717643)",Kunsthistorisches Museum,2,2,1,Red Line,Mariahilfer Straße,3,
TOURISTIKLINIEVSLOGD.3,3,"LINESTRING (16.361558850645377 48.20270996717643, 16.361447961891315 48.202641397999784, 16.35966265398052 48.20395325465056, 16.35807681329109 48.2051735495027, 16.360362693188655 48.20648961228026, 16.35968123072686 48.207025408808256, 16.360446303503384 48.20966448471702, 16.361378981115113 48.20955961057125)",Mariahilfer Straße,3,3,1,Red Line,Burgtheater/Rathaus,5,
TOURISTIKLINIEVSLOGD.4,4,"LINESTRING (16.361378981115113 48.20955961057125, 16.362097428945646 48.209963687856956, 16.36225489211804 48.21052528477743, 16.361847775973615 48.2110301285738, 16.360848457604252 48.21115737701503, 16.36125590626953 48.212492535144804, 16.36184026167234 48.21242968268676, 16.36189028663597 48.21252365548096)",Burgtheater/Rathaus,5,4,1,Red Line,Liebenberg Denkmal,6,
TOURISTIKLINIEVSLOGD.5,5,"LINESTRING (16.36189028663597 48.21252365548096, 16.361912769633534 48.21259352196263, 16.36185985621355 48.212663974656394, 16.361364733933193 48.21272926813064, 16.361562143796498 48.21350538627293, 16.364734486433928 48.21498050193575, 16.363663358441283 48.21604691564511)",Liebenberg Denkmal,6,5,1,Red Line,Liechtensteinstraße,7,
TOURISTIKLINIEVSLOGD.6,6,"LINESTRING (16.363663358441283 48.21604691564511, 16.363508343317662 48.2162083962625, 16.36550814728725 48.21713106843489, 16.36612906411725 48.216533700461326, 16.369415794932422 48.21807002284183, 16.369835724259023 48.21836394331605, 16.37087923013146 48.21920370645383, 16.374277892670282 48.22191601256488, 16.375229718520508 48.22264856864747, 16.375359460252927 48.22267280588069, 16.375533585675637 48.222675874036746, 16.37569057865173 48.222629847012335, 16.375853765209033 48.22250972572607)",Liechtensteinstraße,7,6,1,Red Line,Augarten,8,
TOURISTIKLINIEVSLOGD.7,7,"LINESTRING (16.375853765209033 48.22250972572607, 16.37641080439536 48.22213588033643, 16.377457015944653 48.22136118770735, 16.37809765605419 48.220888883718224, 16.378575337078665 48.22052504902606, 16.379934022373853 48.2195337343106, 16.380128624902067 48.21943336186063, 16.380799484089774 48.21894536228278, 16.380763207741285 48.21847886427832, 16.380726160396907 48.217315679726475)",Augarten,8,7,1,Red Line,Taborstraße,9,
TOURISTIKLINIEVSLOGD.8,8,"LINESTRING (16.380726160396907 48.217315679726475, 16.38074884381001 48.21697328230275, 16.380696796488902 48.21669358096161, 16.380555578536768 48.21623042749963, 16.380296026860798 48.21569415283138, 16.38008547092153 48.214899348403115, 16.379979236750604 48.2143762061501, 16.379786385249766 48.21381023529273, 16.37957304019673 48.21333229605669, 16.379166579053162 48.212721264401814)",Taborstraße,9,8,1,Red Line,Schwedenbrücke,10,
TOURISTIKLINIEVSLOGD.9,9,"LINESTRING (16.379166579053162 48.212721264401814, 16.379058234004003 48.21251449354149, 16.378072913360707 48.21272846277714, 16.376955978647267 48.213129273882046, 16.376251661505517 48.213516897672854, 16.375986640671837 48.21373820219732, 16.375875885218694 48.21397690850943, 16.37581546128283 48.21458825528063, 16.374167758232495 48.21408112566182, 16.374483953887363 48.21369890068085, 16.374864751630327 48.21332451214396, 16.375373367307308 48.21294201629948, 16.375858042039923 48.21257681673991, 16.37681973810593 48.21214196751189)",Schwedenbrücke,10,9,1,Red Line,Morzinplatz,11,
TOURISTIKLINIEVSLOGD.10,10,"LINESTRING (16.37681973810593 48.21214196751189, 16.377690691157035 48.21187590086972)",Morzinplatz,11,10,1,Red Line,Schwedenplatz,12,
