FID,OBJECTID,SHAPE,BEZEICHNUNG,SE_ANNO_CAD_DATA
THEMENRADWEGOGD.1,1,"LINESTRING (16.37323384327138 48.148730783013704, 16.373278615536822 48.14875981678643, 16.373364962798174 48.148856376514324, 16.37343409321149 48.14893171765838, 16.373493965450557 48.14902693690284, 16.37354106668136 48.149116314654954, 16.373624223820897 48.149259640225296, 16.37368613105035 48.14938003985385, 16.373758530489322 48.14951338631311, 16.37383106350608 48.1496451138913, 16.373904937364287 48.14977216447936, 16.37398729453809 48.14992133565876, 16.37405524837898 48.15003813577161, 16.374107620383956 48.15016483359675, 16.374152580571156 48.150263834586326, 16.3742217636448 48.15040608513464, 16.374288116967037 48.1505377245232, 16.374348271946857 48.15064706263215, 16.374413405705226 48.150764403054055, 16.374478665023656 48.1508695125513, 16.374538138941595 48.1509656306797, 16.374613090923127 48.15109178109581, 16.374645114128924 48.15114159304689, 16.374709390071164 48.15118869616641, 16.374791401290654 48.1512292281893, 16.374862653935956 48.151260320856416, 16.374947772623354 48.15130444003133, 16.374980041440406 48.151340770897725, 16.374974550832153 48.151366673364386)",Bernstein-Radweg,
THEMENRADWEGOGD.2,2,"LINESTRING (16.371622785383277 48.143306243713, 16.37157852663323 48.14339002080124, 16.37157156417653 48.14342626586695, 16.371571740072962 48.14342801950197)",Bernstein-Radweg,
THEMENRADWEGOGD.3,3,"LINESTRING (16.371977808635886 48.14443329682884, 16.37215402248809 48.14488164640796, 16.37222467949098 48.14503603875165, 16.372276898593466 48.14515005704994, 16.372288404022584 48.14519193511049, 16.372302703484223 48.1452322924248, 16.372340979612314 48.1453156030493, 16.37239511123345 48.14547305820619, 16.37244102966511 48.145607403215784)",Bernstein-Radweg,
THEMENRADWEGOGD.4,4,"LINESTRING (16.371622785383277 48.143306243713, 16.371629529181085 48.143303669548075, 16.371697627099795 48.143260750509256, 16.371801861646794 48.14320370074807, 16.371950970220354 48.143137283875355, 16.372072678946484 48.14308904182244, 16.372185241538926 48.143028661588325, 16.372339981055372 48.14294560487134, 16.372432126790297 48.14289719189968, 16.37262259358196 48.14279289934665, 16.37281441257227 48.14270155636684, 16.373011469395962 48.142607423464526, 16.373130229275162 48.14257249129009, 16.373233014441485 48.14255932789936, 16.373346973538695 48.142575299019796, 16.373446958592087 48.1425920839694, 16.37352745372202 48.14260060137014)",Bernstein-Radweg,
THEMENRADWEGOGD.5,5,"LINESTRING (16.371571740072962 48.14342801950197, 16.37157175360346 48.14342815439696, 16.37157630028859 48.143474108646764, 16.371617780740074 48.143608905067396, 16.371681719733544 48.14376923542119, 16.371807692856212 48.14405419328808, 16.371909846432274 48.144287087359146, 16.371977808635886 48.14443329682884)",Bernstein-Radweg,
THEMENRADWEGOGD.6,6,"LINESTRING (16.37352745372202 48.14260060137014, 16.373570456155868 48.142605173915, 16.3737234954676 48.14259064467964, 16.374046610347634 48.142522639063955, 16.374320148405825 48.142464361797906, 16.374366243876803 48.14245427396829, 16.374500445953213 48.14242491106267, 16.37470224646034 48.14239048905307, 16.374891699713448 48.142376215810195, 16.37510550470809 48.1423668443151)",Bernstein-Radweg,
THEMENRADWEGOGD.7,7,"LINESTRING (16.37510550470809 48.1423668443151, 16.375150087712964 48.14236488661044, 16.37547162325578 48.14234445197769, 16.375657443807196 48.14232460288425, 16.375823231625112 48.142290191308724, 16.375991153674786 48.142235813669004, 16.37614670580852 48.14217190722119, 16.37630507990677 48.1421087190364, 16.376460487508982 48.14203285114921, 16.376584180672 48.141953756657244, 16.376748725852963 48.141879503946406, 16.377001131426272 48.14178363585668, 16.37717186135795 48.141715495765816, 16.377272473773836 48.14167723828209, 16.377371080093848 48.14165094249588, 16.37753243974555 48.14162813137596, 16.377627428317496 48.141614787000854, 16.37776271043827 48.14158011385477, 16.37788199744995 48.14153933093953, 16.377969705954794 48.141496670831295, 16.378106550310836 48.14140120212326, 16.378202166062074 48.14133398728292, 16.378300325270867 48.141255439891616, 16.37838343875977 48.14118157446425, 16.378472474734426 48.141120477251576)",Bernstein-Radweg,
THEMENRADWEGOGD.8,8,"LINESTRING (16.37244102966511 48.145607403215784, 16.3724781707893 48.14568122624297, 16.372512634984922 48.145769978943186, 16.372544401741553 48.145844702978984, 16.372568511179818 48.14592266701686, 16.372613197467835 48.146023827154636, 16.372643776509314 48.14612867900756, 16.372668557947307 48.146206373008454, 16.372703435636627 48.14630870535594, 16.3727278347996 48.146415447739216, 16.37275560349801 48.146536038681425, 16.372764268683998 48.146626778048194, 16.372773484005553 48.1467351440536, 16.372778385949996 48.14682507522369, 16.37278557198066 48.14691437613313, 16.372785619146438 48.146980476677264, 16.372781916977356 48.14706537435967, 16.37278103609097 48.147149191946504, 16.372772505691426 48.1472475810781, 16.372760473245094 48.147334729734894, 16.372747776527095 48.147432670528296, 16.372731310059642 48.14752089978735, 16.372719405523544 48.14759914505526, 16.372698773005713 48.147687375635954, 16.3726681984363 48.14777920668784, 16.372640987752494 48.147877152084284, 16.372584789346114 48.1480690593983, 16.37251762477627 48.14826129391556, 16.37248461625325 48.148332890821386, 16.37245521949704 48.14838101413552, 16.372437097177592 48.148409258744515, 16.37239479755074 48.148455137808305, 16.372354257190537 48.14851846324614, 16.372331856228254 48.14857773597335, 16.3723257155191 48.14863610423845, 16.372333548429832 48.14869060098658, 16.372394768712 48.14879499351791, 16.37242005754488 48.148828710283716, 16.372446009388373 48.14884974632264, 16.372506894628383 48.14885997935762, 16.372554468413327 48.14886032399091, 16.372604053045503 48.14885365321419, 16.37268306265972 48.148838429435976, 16.373146222317967 48.14873099118826, 16.37323384327138 48.148730783013704)",Bernstein-Radweg,
THEMENRADWEGOGD.9,9,"LINESTRING (16.378472474734426 48.141120477251576, 16.378494369427024 48.141111565819436, 16.37856824732028 48.14108168081857, 16.37868741537237 48.141061671590755, 16.37879019542674 48.14104769383322, 16.378903318173634 48.14102939535273, 16.378999775682015 48.14100687614599, 16.379070844554004 48.14099273011588, 16.37912645663754 48.14097328379831, 16.37916903808474 48.14095752958842, 16.37922489716534 48.14092827145885, 16.379277313409613 48.14089548922982, 16.379314007586203 48.14086153477507, 16.379376884341045 48.14078897127174, 16.379420537262806 48.14073746826381, 16.379462464653685 48.140695327898364, 16.379488667462113 48.140664893722196, 16.37956552776927 48.1406040160964, 16.379649405807832 48.14054782125766, 16.379768215539116 48.140471719933736, 16.379836373749363 48.140433076831286, 16.379908012950278 48.1403956104802, 16.379941220343724 48.140386235796996, 16.380000949592546 48.14037444975982)",Bernstein-Radweg,
THEMENRADWEGOGD.10,10,"LINESTRING (16.394730522180428 48.13759778006488, 16.394735291291788 48.137597220046224, 16.394829666009752 48.13758620001271, 16.39506489899509 48.13756017881012, 16.395459740773273 48.13752598078282, 16.395767654290733 48.13749389505016, 16.396092891413222 48.137454694746566, 16.396397160196685 48.137408759566384, 16.39648450425297 48.13739517877734)",Bernstein-Radweg,
