FID,OBJECTID,SHAPE,BEZIRK,BESCHREIBUNG,LAENGE,FLAECHE,HMIN,HMAX,OBJEKTSNAME_O,STRASSENCODE_O,STRASSENNAME_O,SE_ANNO_CAD_DATA
LAERMSCHUTZOGD.56325,56325,"LINESTRING (16.357729319070515 48.18067527073426, 16.3574755379075 48.1805957642811)",05,L050101,20,,,,Wand 01,,,
LAERMSCHUTZOGD.56326,56326,"LINESTRING (16.2174664429288 48.20895218637109, 16.217191408802005 48.20895617411746, 16.217184925554424 48.20899607014707, 16.21710816734136 48.208995990761125, 16.217067735160075 48.20896744954194, 16.217022958439678 48.2089674031929)",14,L140203,36,,,,LS-Wand B1 Wientalstraße(Lückenschluss),,,
LAERMSCHUTZOGD.56327,56327,"LINESTRING (16.45603292632311 48.1870184934857, 16.45604878651907 48.186876186328114)",02,L021203,0,,,,Holzwand Nummer 3,,,
LAERMSCHUTZOGD.56328,56328,"LINESTRING (16.456239470375333 48.18632692451187, 16.456288057625883 48.186331514202486, 16.4563706012485 48.18602519093663, 16.456406612587802 48.185908628170054, 16.45644673275052 48.185818105434485, 16.456497053599204 48.185701815431074, 16.456453082323744 48.18569258049545)",02,L021204,0,,,,Holzwand Nummer 4,,,
LAERMSCHUTZOGD.56329,56329,"LINESTRING (16.45607933462999 48.187080309346435, 16.456150434038545 48.18682504370118, 16.456101852557552 48.18681736028159)",02,L021203,0,,,,Holzwand Nummer 3,,,
LAERMSCHUTZOGD.56330,56330,"LINESTRING (16.457795606819204 48.18361535248726, 16.45780025509946 48.18351682686602)",02,L021205,0,,,,Holzwand Nummer 5,,,
LAERMSCHUTZOGD.56331,56331,"LINESTRING (16.457853132935846 48.18360224239242, 16.457874412883697 48.18351935633693, 16.45788596563547 48.183457353844155, 16.457830351009058 48.18345415722714)",02,L021205,0,,,,Holzwand Nummer 5,,,
LAERMSCHUTZOGD.56332,56332,"LINESTRING (16.22157024605511 48.20773997355093, 16.221542541861048 48.20773478387539, 16.221413032812837 48.207866701673886, 16.221253875689 48.20799597270812, 16.220885928801387 48.20824117248135, 16.220617223672978 48.2083762683369, 16.22052066895108 48.208468576266156, 16.220361331274272 48.20853281619405, 16.220193725589926 48.20855224355158, 16.219977825519102 48.20862202868398, 16.219655081254576 48.20870430473249, 16.219141682198714 48.20881158504522, 16.21857597295651 48.20888800798897, 16.21814440986822 48.20892676747214, 16.217771529938997 48.20895018940193, 16.217467810931808 48.20895407634957)",14,L140201,308,,,,Telekomgebaeude bis Bahnstraße,,,
LAERMSCHUTZOGD.56333,56333,"LINESTRING (16.45496586605962 48.19031337416729, 16.45526143029424 48.19009035128612, 16.455446096251045 48.18992930713943, 16.4556245196228 48.18973321366061, 16.45570742546809 48.18957846220856, 16.455741028096007 48.189442324016206)",02,L021201,0,,,,Holzwand Nummer 1,,,
LAERMSCHUTZOGD.56334,56334,"LINESTRING (16.455770396809125 48.18938824425366, 16.455826113244186 48.18928813677368, 16.45583612107576 48.18921950816491)",02,L021201,0,,,,Holzwand Nummer 1,,,
LAERMSCHUTZOGD.56335,56335,"LINESTRING (16.455881555061676 48.18834917895688, 16.45594322322951 48.18834499576966, 16.455973523259434 48.18811399154856, 16.45598523539491 48.18784796016139, 16.455929726515755 48.187845958613174)",02,L021202,0,,,,Holzwand Nummer 2,,,
LAERMSCHUTZOGD.56336,56336,"LINESTRING (16.21702583025916 48.20896481613071, 16.2170258529741 48.20895501358975, 16.2170279745969 48.208945213221725, 16.216674031693618 48.20893085286637, 16.21597661379268 48.20889651908311, 16.215482331019818 48.208886208215006, 16.215040243933696 48.20890792092237, 16.21489996041114 48.20892199139599, 16.214669469080892 48.20896235247998, 16.214336226470394 48.209047399388766, 16.214095176581285 48.209119943720474, 16.21375980319978 48.20922318888885, 16.213659210297724 48.20924828972335)",14,L140202,259,,,,Bahnstraße bis Kielmannseggbrücke,,,
LAERMSCHUTZOGD.56337,56337,"LINESTRING (16.458161936821384 48.182078733335835, 16.45817895227005 48.182080549877256, 16.458203676272323 48.18208933696406, 16.458291737896566 48.181962250097705, 16.458260422072332 48.181952372864586, 16.45823791921959 48.18195019344577)",02,L021206,0,,,,Holzwand Nummer 6,,,
LAERMSCHUTZOGD.56338,56338,"LINESTRING (16.357340710519356 48.18054806230717, 16.35698778660267 48.18043940807794)",05,L050102,30,,,,Wand 02,,,
LAERMSCHUTZOGD.56339,56339,"LINESTRING (16.355239206215987 48.180296523159974, 16.35471190544562 48.180331080974575)",05,L050105,40,,,,Wand 05,,,
LAERMSCHUTZOGD.56340,56340,"LINESTRING (16.35630576958656 48.18028573719139, 16.355925126744374 48.18025928261499)",05,L050104,30,,,,Wand 04,,,
LAERMSCHUTZOGD.56341,56341,"LINESTRING (16.356841064760385 48.180404963689575, 16.356464370573878 48.18030161814714)",05,L050103,31,,,,Wand 03,,,
LAERMSCHUTZOGD.56347,56347,"LINESTRING (16.39703363917196 48.17517547070998, 16.395737175685557 48.175326598880176, 16.395075625740194 48.17532251578706, 16.39414943492329 48.17530528893264, 16.390855499472146 48.175842300343774)",10,L103600,411,,,,Unterfahrung Gudrunstraße,,,
LAERMSCHUTZOGD.56348,56348,"LINESTRING (16.396484543654964 48.18571026238853, 16.396530653486153 48.18579058619989, 16.396892728366865 48.18607759428332, 16.396952775116667 48.18605277449791)",03,L030100,0,,,,LSW Peter-Strasser-Hof,,,
LAERMSCHUTZOGD.56349,56349,"LINESTRING (16.396400978877896 48.18557285042476, 16.396408894115083 48.18557813517783, 16.396321958716136 48.18563154921187, 16.396292761341524 48.18566762550035, 16.396413024359507 48.18576158555707)",03,L030100,0,,,,LSW Peter-Strasser-Hof,,,
LAERMSCHUTZOGD.56350,56350,"LINESTRING (16.391024933958082 48.23641670459343, 16.390848064396824 48.236320166799544, 16.39065509708926 48.23620002040984, 16.39055215846269 48.23611419381822, 16.390491014272175 48.236036926801724, 16.39044915188331 48.235963940355674, 16.390410479657454 48.23586519604993, 16.390403931111873 48.23574496094449, 16.39043593648565 48.23562470760679, 16.390496877361016 48.23551088863704, 16.39059960700188 48.235401339540104, 16.39071522163015 48.23531968992136, 16.39087262712501 48.23524446834485, 16.391026849376267 48.23520145249017, 16.39120036429707 48.235173463698004, 16.391399618134308 48.2351712185953, 16.39160855402293 48.235196883160306, 16.39178536749831 48.23524402953378, 16.391872177393694 48.235278341196654)",20,L201700,235,,,,Handelskai-Wehlistr.,,,
LAERMSCHUTZOGD.56351,56351,"LINESTRING (16.472089176659487 48.25201930002901, 16.47260371650054 48.25257904634397, 16.472995244028375 48.25309967565465, 16.473295683982087 48.253531184519176, 16.47345668623472 48.25378083247639, 16.473571895791764 48.25390728083535)",22,L226900,0,,,,Richtung Nord,,,
LAERMSCHUTZOGD.56352,56352,"LINESTRING (16.473756125592566 48.25590644818785, 16.473880386322957 48.256004807981235, 16.47397901229455 48.256110336216906, 16.474060574101586 48.2562301614004, 16.474137895132206 48.256362840963156, 16.474261775004003 48.25658302767143, 16.474419413031942 48.256901681375275, 16.47454496059661 48.257210856099476, 16.474624128451016 48.25749867219639, 16.474707035723974 48.25785072773564, 16.47482199859548 48.25819798536437, 16.47492971490854 48.25850004329326, 16.475031462523003 48.258912988746246, 16.474972269364343 48.25916052070029)",22,L227000,0,,,,Richtung Süd,,,
LAERMSCHUTZOGD.56342,56342,"LINESTRING (16.37856056809956 48.24885388395654, 16.377781082989813 48.249555812149204)",20,L201900,231,,,,LSW Schmetterlingspark,,,
LAERMSCHUTZOGD.56343,56343,"LINESTRING (16.37899450529851 48.24843530011138, 16.378475665022975 48.24887912301044)",20,L201800,232,,,,nach B2018 Ri Flo.Br.,,,
LAERMSCHUTZOGD.56344,56344,"LINESTRING (16.396752201901233 48.265712791831696, 16.396831966849298 48.26577994604468, 16.39693688302987 48.26583868734408, 16.397054361640837 48.26588202571882, 16.397148742156592 48.265904377390434, 16.397259885700958 48.26590992097682)",21,L215600,145,,,,Katsushikastraße,,,
LAERMSCHUTZOGD.56345,56345,"LINESTRING (16.39568429752248 48.26519884706328, 16.39583847729511 48.26554223100682, 16.395967403927024 48.26581656997001, 16.396003816618002 48.2658781446435, 16.39605700367972 48.2659322552838, 16.396132556818255 48.26599194791515, 16.39620813422753 48.26607217170011)",21,L215500,110,,,,B3 Am Nordwestbahnhof,,,
LAERMSCHUTZOGD.56346,56346,"LINESTRING (16.394287848524623 48.26238596661695, 16.394306879075334 48.26252770609629, 16.394313251252942 48.26260015121712)",21,L210100,48,,,,"Auffahrt zur A22, von der Pragerstraße",,,
