FID,OBJECTID,SHAPE,HFPNR,HOEHE,HOEHEADRIA,ADRESSE,BESCHREIBUNG,ART,OPERAT,SE_ANNO_CAD_DATA
HOEHENFESTPKTOGD.52150,52150,POINT (16.41557957797932 48.298865087724366),MXZ,9.162,165.842,"21., Jedlersdorfer Straße 377",Ecke Josef-Flandorfer-Straße 48,Niete,2014,
HOEHENFESTPKTOGD.52151,52151,POINT (16.41467433116494 48.29690001214114),MYB,8.627,165.307,"21., Jedlersdorfer Straße 347",links neben Einfahrt,Niete,2014,
HOEHENFESTPKTOGD.52152,52152,POINT (16.413990355605137 48.295582188047),MYC,8.401,165.081,"21., Jedlersdorfer Straße 329",rechts vom Eingang,Knopf,2014,
HOEHENFESTPKTOGD.52153,52153,POINT (16.41340322400703 48.29402588892581),MYD,8.043,164.723,"21., Jedlersdorfer Straße 294",rechtes Haus,Niete,2014,
HOEHENFESTPKTOGD.52154,52154,POINT (16.411634950747782 48.29176445959794),MYF,8.165,164.845,"21., Jedlersdorfer Straße 273",Stoss zu ON.275,Niete,2014,
HOEHENFESTPKTOGD.52155,52155,POINT (16.411128602458916 48.290355985405974),MYH,7.206,163.886,"21., Jedlersdorfer Straße","Brücke über Marchfeldkanal, nordöstl. Ende",Niete,2014,
HOEHENFESTPKTOGD.52156,52156,POINT (16.41074782962716 48.28895379422561),MYI,7.029,163.709,"21., Jedlersdorfer Straße 182 / 1",rechts vom Eingang (Einfriedung),Niete,2014,
HOEHENFESTPKTOGD.52157,52157,POINT (16.410456943174555 48.28779235029904),MYJ,6.671,163.351,"21., Jedlersdorfer Straße 182","Kindertagesheim, rechts vom Eingang (Einfriedung)",Niete,2014,
HOEHENFESTPKTOGD.52158,52158,POINT (16.41043576570286 48.28500322198953),MYK,6.284,162.964,"21., Hanreitergasse","Trafo bei ON.3, rechte Ecke",Niete,2014,
HOEHENFESTPKTOGD.52159,52159,POINT (16.408058896103363 48.28323749094593),MYL,6.941,163.621,"21., Jedlersdorfer Straße 150",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52160,52160,POINT (16.40706743800636 48.282044944159786),MYM,7.188,163.868,"21., Jedlersdorfer Straße","Ecke Bernreiterplatz 1, linke Hausecke",Niete,2014,
HOEHENFESTPKTOGD.52161,52161,POINT (16.328572519095058 48.24180652318462),MYN,56.741,213.421,"19., Krottenbachstraße 104",rechts vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.52162,52162,POINT (16.263833565197913 48.18833958360721),MYQ,84.779,241.459,"13., Erzbischofgasse 3a",links von der Garageneinfahrt,Niete,2014,
HOEHENFESTPKTOGD.52163,52163,POINT (16.330005909672355 48.165846515525544),MYR,55.905,212.585,"12., Pottendorfer Straße 30",rechts der Einfahrt (Wienstrom),Knopf,2014,
HOEHENFESTPKTOGD.52164,52164,POINT (16.32391915355427 48.16338437599424),MYS,45.093,201.773,"12., Hoffingergasse 38 / 5",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52165,52165,POINT (16.325218144476327 48.16312394441314),MYT,45.034,201.714,"12., Hoffingergasse 49","Einfriedung, rechte Ecke",Niete,2014,
HOEHENFESTPKTOGD.52166,52166,POINT (16.328171506489443 48.16505050226635),MYU,52.842,209.522,"12., Tscherttegasse","Trafo, bei ON.39",Niete,2014,
HOEHENFESTPKTOGD.52167,52167,POINT (16.32940091845311 48.16441301285264),MYV,51.419,208.099,"12., Tscherttegasse 37",Ecke Andersengasse,Niete,2014,
HOEHENFESTPKTOGD.52168,52168,POINT (16.328674531878374 48.16365368670637),MYW,48.341,205.021,"12., Andersengasse 12",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52169,52169,POINT (16.32734722170136 48.163513568980974),MYX,47.483,204.163,"12., Thorvaldsengasse 24",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.52170,52170,POINT (16.368827178853447 48.259110145654624),MYY,13.142,169.822,"19., Schemerlbrücke",südöstl. Brückenpfeiler,Bundesbolzen(BEV:49111),2014,
HOEHENFESTPKTOGD.52171,52171,POINT (16.371494849895004 48.251293987799656),MYZ,6.865,163.545,"19., Nußdorfer Lände",Pfeiler der Hochstraße Nr. 3.3.2 bei Holzgasse,Sechskantbolzen,2014,
HOEHENFESTPKTOGD.52172,52172,POINT (16.355363361855247 48.20939482196844),MZB,28.16,184.84,"8., Landesgerichtsstraße",Ecke Stadiongasse,Niete,2014,
HOEHENFESTPKTOGD.52173,52173,POINT (16.512470421562828 48.18684320531348),MZC,-0.468,156.212,"22., Lobau Forsthaus","Wirtschaftshof,rechte Ecke,bei ""Lobaumuseum"",Vorwerk-Nr.3",Niete,2014,
HOEHENFESTPKTOGD.52174,52174,POINT (16.51488963203113 48.18743535766477),MZD,-0.467,156.213,"22., Lobau Forsthaus","am ""Jägerhaus"",links vom Eingang",Niete,2014,
HOEHENFESTPKTOGD.52175,52175,POINT (16.40699120640623 48.23632650253194),MZE,8.649,165.329,Am Hubertusdamm,"Stützmauer bei Feuerwache, nordwestliches Ende",Knopf,2014,
HOEHENFESTPKTOGD.52176,52176,POINT (16.41639195215045 48.23160089960765),MZF,4.896,161.576,"22., Weissauweg",Stiegenaufgang zur Wagramerstraße,Niete,2014,
HOEHENFESTPKTOGD.52177,52177,POINT (16.41495474920252 48.23289807612883),MZG,10.321,167.001,Andromeda-Tower,"Tech-Gate, Stiegenaufgang,ca. 50 m östl. Andromeda Tower",Knopf,2014,
