FID,SHAPE,BEZIRK,ADRESSE,OBJEKT,OEFFNUNGSZEIT,WEBLINK1,SE_SDO_ROWID,SE_ANNO_CAD_DATA
MISTPLATZOGD.1251762,POINT (16.303904539296465 48.161176778023155),12,Wundtgasse/Jägerhausgasse,WD/Mistplatz,Mo-Sa 7:00-18:00 Uhr,https://www.wien.gv.at/umwelt/ma48/entsorgung/mistplatz/hetzendorf.html,1251762,
MISTPLATZOGD.1251771,POINT (16.367232871397515 48.14245818853335),23,Südrandstraße 2,WD/Mistplatz,Mo-Sa 7:00-18:00 Uhr,https://www.wien.gv.at/umwelt/ma48/entsorgung/mistplatz/inzersdorf.html,1251771,
MISTPLATZOGD.1251774,POINT (16.388966684254672 48.176751206284),10,Eva-Zilcher-Gasse 3,WD/Mistplatz,Mo-Sa 7:00-18:00 Uhr,https://www.wien.gv.at/umwelt/ma48/entsorgung/mistplatz/favoriten.html,1251774,
MISTPLATZOGD.1251786,POINT (16.22813089655662 48.20568244969775),14,Wientalstraße 51,Mistplatz,Mo-Sa 7:00-18:00 Uhr,https://www.wien.gv.at/umwelt/ma48/entsorgung/mistplatz/auhof.html,1251786,
MISTPLATZOGD.1251806,POINT (16.36761451195922 48.25469194796045),19,Grinzinger Straße 151,WD/Mistplatz,"Mo-Fr 7:00-18:00 Uhr, Sa 8:00-18:00 Uhr",https://www.wien.gv.at/umwelt/ma48/entsorgung/mistplatz/hernals.html,1251806,
MISTPLATZOGD.1251807,POINT (16.455480088389763 48.177098311968656),11,Johann-Petrak-Gasse 1,Mistplatz,Mo-Sa 7:00-18:00 Uhr,https://www.wien.gv.at/umwelt/ma48/entsorgung/mistplatz/simmering.html,1251807,
MISTPLATZOGD.1251837,POINT (16.309558965497935 48.20417444990039),16,Kendlerstraße 38a,Mistplatz,"Mo-Fr 7:00-18:00 Uhr, Sa 8:00-18:00 Uhr mit Einschränkung.",https://www.wien.gv.at/umwelt/ma48/entsorgung/mistplatz/ottakring.html,1251837,
MISTPLATZOGD.1251841,POINT (16.320569837790043 48.22476147095918),17,Richthausenstraße 2,WD/Mistplatz,Mo-Sa 7:00-18:00 Uhr,https://www.wien.gv.at/umwelt/ma48/entsorgung/mistplatz/hernals.html,1251841,
MISTPLATZOGD.1251869,POINT (16.41177000142959 48.25027288058551),21,Fultonstraße 10,WD/Mistplatz,Mo-Sa 7:00-18:00 Uhr,https://www.wien.gv.at/umwelt/ma48/entsorgung/mistplatz/donaufeld.html,1251869,
MISTPLATZOGD.1251873,POINT (16.430364784138575 48.293775704622014),21,Nikolsburger Gasse 12,WD/Mistplatz,Mo-Sa 7:00-18:00 Uhr,https://www.wien.gv.at/umwelt/ma48/entsorgung/mistplatz/stammersdorf.html,1251873,
MISTPLATZOGD.1251877,POINT (16.44799973675634 48.21331572811358),22,Mühlwasserstraße 2,WD/Mistplatz,Mo-Sa 7:00-18:00 Uhr,https://www.wien.gv.at/umwelt/ma48/entsorgung/mistplatz/stadlau.html,1251877,
MISTPLATZOGD.1251883,POINT (16.46734679783569 48.26616610986246),22,Percostraße 4 ,WD/Mistplatz,Mo-Sa 7:00-18:00 Uhr,https://www.wien.gv.at/umwelt/ma48/entsorgung/mistplatz/rinterzelt.html,1251883,
MISTPLATZOGD.1251898,POINT (16.293310325908173 48.13755056712376),23,Seybelgasse 7,WD/Mistplatz,Mo-Sa 7:00-18:00 Uhr,https://www.wien.gv.at/umwelt/ma48/entsorgung/mistplatz/liesing.html,1251898,
