FID,OBJECTID,SHAPE,ADRESSE,ZEITRAUM,AUSN_TEXT,WEBLINK1,SE_ANNO_CAD_DATA
FUSSGEHERZONEOGD.797437,797437,"POLYGON ((16.504618230503837 48.22518353372848, 16.504948025820532 48.22512632991724, 16.505207098280955 48.22489466310866, 16.505291585735353 48.22485592307048, 16.505439188050637 48.225006933698516, 16.505835383295437 48.22487539999871, 16.506051229560654 48.22481695829827, 16.50642099392631 48.22472343974572, 16.506562251446752 48.22490830947136, 16.50660327137584 48.22510205111072, 16.506383093819046 48.22522630317053, 16.505922784673743 48.225304176015094, 16.505787262139936 48.22514219901732, 16.505028425308122 48.22529700976734, 16.504618230503837 48.22518353372848))","22., Bereich Simone-De-Beauvoir-Platz",Mo.- Sa. (werkt.) von 6.00-10.30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit und Behindertentransporte sowie ausgen. Fahrrad,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797438,797438,"POLYGON ((16.291161507848273 48.23359622375119, 16.29146825703513 48.23322516032352, 16.291608914194146 48.233127396410275, 16.29167550016834 48.2332734347199, 16.291725829566538 48.2333837729571, 16.291734088030562 48.23346932786116, 16.291740746773467 48.233552436013404, 16.29173343403575 48.23364990981372, 16.291600271041133 48.23368057087561, 16.291161507848273 48.23359622375119))","17., Bereich Rudolf-Kirchschläger-Platz",,ausg. Straßenbahn sowie Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797439,797439,"POLYGON ((16.33649671332995 48.21329409285892, 16.336001395417124 48.21323688816252, 16.336052661593587 48.21310324967818, 16.336446391912105 48.21314896037945, 16.33649671332995 48.21329409285892))","16., Schellhammergasse",Mo. - Fr. (werkt.) v.00.00 - 8.00 u. 9.30 - 24.00h; Mo. - Fr. (werkt.) v.00.00 - 18.30 u. 20.00 - 24.00h; Sa. (werkt.) v. 00.00 - 16:30 u.17:30 - 24.00h; So.- u. Feiertag 00.00 -24.00h,ausgen. Radfahrer sowie ausgen. Mo. - Fr. (werkt.) v. 8.00 - 9.30h; Mo. - Fr. (werkt.) v. 18.30 - 20.00h; Sa. (werkt.) v. 16:30 - 17:30h; Zufahrt zur Ladetätigkeit mit Bewilligung der MA59,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797440,797440,"POLYGON ((16.32956941781847 48.180844392954434, 16.329527486249418 48.18081635331904, 16.32865332505903 48.18090160106832, 16.328630826715965 48.18081629892591, 16.32957646122694 48.1807288664454, 16.32957020452975 48.18084400089441, 16.32956941781847 48.180844392954434))","12., Füchselhofgasse",(werkt.) von 6-10.30h,"ausgen. Zufahrt zur Ladetätigkeit, Taxi zum Aus- u. Einsteigen u. Kraftfahrzeuge des Bundesgremiums der Handelsvertreter, Kommissionäre u. Vermittler",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797441,797441,"POLYGON ((16.351102101529325 48.198716189108524, 16.35100869682938 48.198821879396625, 16.35085969085213 48.198759602845925, 16.350559758826144 48.19863424001819, 16.350264750863143 48.19850608790694, 16.350362102247367 48.198406353917605, 16.350384608402667 48.19841577777823, 16.351102101529325 48.198716189108524))","7., Mariahilfer Straße",Mo. - Sa. (werkt.) v. 6 - 13.00h,"ausgen. die Zufahrt zur Ladetätigkeit, Taxi und Behindertentransporte zum Aus- u. Einsteigen sowie ausgen. Fahrräder",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797442,797442,"POLYGON ((16.399917198429485 48.223413878441, 16.398778472160984 48.2227983160068, 16.398835637341993 48.22274781162408, 16.39982595404548 48.22328326396195, 16.399958001318065 48.22335428511913, 16.399917198429485 48.223413878441))","2., Lassallestraße",Mo. - Sa. (werkt.) v. 6-10.30h,ausgen. Taxi sowie Zufahrt zur Ladetätigkeit,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797443,797443,"POLYGON ((16.400093618639282 48.22333833944043, 16.400128673963902 48.22335267028422, 16.400256259500527 48.22341760162233, 16.40007437519939 48.22356979795642, 16.400038874350166 48.22355013350531, 16.39989727441834 48.223473191260254, 16.39986661969917 48.22345648281196, 16.399917199776443 48.223413879339574, 16.399958001318065 48.22335428511913, 16.39996021982398 48.22335150050491, 16.39996514622412 48.22335202026871, 16.39996990523606 48.223352134534096, 16.399974659742455 48.22335187288799, 16.399979088146196 48.22335128137425, 16.399984654295952 48.223350023734305, 16.39998982549135 48.223348264495776, 16.399995287635587 48.22334562466542, 16.400000673025772 48.223341871525115, 16.400029452907564 48.2233174894634, 16.400093618639282 48.22333833944043))","2., Radingerstraße",Mo. - Sa. (werkt.) v. 6-10.30h,ausgen. Taxi sowie Zufahrt zur Ladetätigkeit und Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797444,797444,"POLYGON ((16.394607706950055 48.20781805018422, 16.39422129781855 48.20774459221411, 16.394192554653227 48.207739089438746, 16.39424665599125 48.20761004233449, 16.394292158407275 48.20761857360408, 16.39433002124377 48.2076256653234, 16.394373891331686 48.20763388082817, 16.39437570803877 48.20763422164735, 16.394379233809083 48.20763489434703, 16.39437971679246 48.20763368901609, 16.394383969172114 48.20763443329241, 16.394384505379893 48.20763270633011, 16.394400061700903 48.20763555826673, 16.39440148815423 48.20763582733812, 16.394442330419174 48.20764347778324, 16.394444052927074 48.20764380066283, 16.394456070110156 48.207646051846375, 16.3944914743847 48.20765268880727, 16.39450610494346 48.20765543238267, 16.39453486142275 48.207660823557575, 16.39453448655776 48.20766245151352, 16.394538564057616 48.20766321385942, 16.394538792001192 48.20766253026192, 16.394560136505035 48.207666699430696, 16.394570577965027 48.20766873736656, 16.394570780362375 48.2076692498747, 16.39457473676504 48.20767000328776, 16.394575367484485 48.20766857305136, 16.39459570800313 48.20767247472789, 16.394644387996614 48.20768181182731, 16.394646530380538 48.2076822235223, 16.394651116586825 48.20768310251626, 16.394652382907726 48.207683345585934, 16.394651953911346 48.20768469478132, 16.394656367616516 48.207685322054004, 16.394607706950055 48.20781805018422))","3., Kegelgasse",,ausgen. Zufahrt zu den genehmigten Stellplätzen und Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797445,797445,"POLYGON ((16.329576108258628 48.1817375387242, 16.32957457957439 48.18176725403107, 16.329534519875132 48.18176519231959, 16.32944205963575 48.1818352532057, 16.329355763327847 48.18186513267587, 16.328997635612737 48.18211891786098, 16.32883431418211 48.182030288550415, 16.329159465570324 48.1818015390181, 16.329482521641427 48.18157285228916, 16.329576108258628 48.1817375387242))","12., Theresienbadgasse",(werkt.) von 6-10.30h,"ausgen. Zufahrt zur Ladetätigkeit, Taxi zum Aus- u. Einsteigen u. Kraftfahrzeuge des Bundesgremiums der Handelsvertreter, Kommissionäre u. Vermittler",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797446,797446,"POLYGON ((16.329889173391123 48.18123934149294, 16.32989135710767 48.181240403709225, 16.329955121892496 48.18126047997484, 16.330037661247562 48.18126299343144, 16.330322799907204 48.18124795334802, 16.330322792357467 48.18131569926915, 16.33027879172562 48.18132419565984, 16.330221773383307 48.18133861790564, 16.330174006664436 48.181354065823584, 16.330116999802865 48.181384981581964, 16.330075389860973 48.18141795756073, 16.330043030090774 48.181464324911374, 16.33001528053782 48.18152923651234, 16.329993700116436 48.18162094822337, 16.329961328668723 48.18176418150728, 16.329838057126715 48.181753868680815, 16.329576116348395 48.18173736965215, 16.329576108258628 48.1817375387242, 16.329482521641427 48.18157285228916, 16.329487693979484 48.18156919144521, 16.329486120649715 48.18156906545031, 16.32952679380931 48.181228835398784, 16.329889173391123 48.18123934149294))","12., Meidlinger Platzl",(werkt.) von 6-10.30h,"ausgen. Zufahrt zur Ladetätigkeit, Taxi zum Aus- u. Einsteigen u. Kraftfahrzeuge des Bundesgremiums der Handelsvertreter, Kommissionäre u. Vermittler",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
