FID,SHAPE,NAME,BEZIRK,ADRESSE,WEITERE_INF,SE_SDO_ROWID,SE_ANNO_CAD_DATA
MUSEUMOGD.100875,POINT (16.3532832162396 48.21850892705438),Pathologisch-anatomische Sammlung im Narrenturm - NHM,9,"09., Spitalgasse 2, Narrenturm",http://www.nhm-wien.ac.at/narrenturm,100875,
MUSEUMOGD.100876,POINT (16.33112451321 48.22426603693135),Original Wiener Schneekugelmanufaktur & Schneekugelmuseum,17,"17., Schumanngasse 87",https://schneekugel.at,100876,
MUSEUMOGD.100877,POINT (16.36514102715131 48.20557198774319),Papyrusmuseum,1,"01., Neue Burg, Heldenplatz",http://www.onb.ac.at,100877,
MUSEUMOGD.100878,POINT (16.36835428963547 48.204846251476276),Österreichisches Filmmuseum,1,"01., Augustinerstraße 1",http://www.filmmuseum.at/,100878,
MUSEUMOGD.100879,POINT (16.35829096360015 48.20308889914421),Kunsthalle Wien MuseumsQuartier,7,"07., Museumsplatz 1",http://www.kunsthallewien.at/,100879,
MUSEUMOGD.100880,POINT (16.341635745437188 48.21213898775876),Wiener Schuhmuseum,8,"08., Florianigasse 66",http://www.schuhmuseum.at,100880,
MUSEUMOGD.100881,POINT (16.50806225534759 48.229363502695136),Dialog im Dunkeln,22,"22., Barbara-Prammer-Allee 13/1/4",http://www.imdunkeln.at,100881,
MUSEUMOGD.100882,POINT (16.383879936998355 48.211540064550356),Für das Kind,3,"03., Uraniastraße 1 (Urania)",http://www.millisegal.at,100882,
MUSEUMOGD.100883,POINT (16.37942227534081 48.209794636146945),Lebendiges Haus,1,"01., Dominikanerbastei 11",https://www.sha-art.com/,100883,
MUSEUMOGD.100884,POINT (16.352853163564355 48.19366886876659),Bezirksmuseum Mariahilf,6,"06., Mollardgasse 8",http://www.bezirksmuseum.at,100884,
MUSEUMOGD.100885,POINT (16.369697392838 48.201385921746706),3D PicArt Museum,1,"01., Bösendorferstraße 2-4",https://www.3dpicart-museum.at/,100885,
MUSEUMOGD.100886,POINT (16.30507386203967 48.189744967932306),Wiener Ziegelmuseum,14,"14., Penzinger Straße 59",https://www.ziegel.at/information/geschichte/wiener-ziegelmuseum,100886,
MUSEUMOGD.100887,POINT (16.349921483398717 48.19683315570722),Condomi-Museum,6,"06., Esterhazygasse 26",https://www.liebens-wert.at/de/museum/kondommuseum/,100887,
MUSEUMOGD.100888,POINT (16.345236009463196 48.19962824573909),Museum der Gold- und Silberschmiede,7,"07., Zieglergasse 22",http://www.beyars.com/de_museum-beschreibung.html,100888,
MUSEUMOGD.100889,POINT (16.35670267125605 48.183816622552285),Kaffeemuseum Wien,5,"05., Vogelsanggasse 36",http://www.kaffeemuseum.at,100889,
MUSEUMOGD.100890,POINT (16.35680323087173 48.18388891349276),Österreichisches Gesellschafts- und Wirtschaftsmuseum,5,"05., Vogelsanggasse 36",http://www.wirtschaftsmuseum.at,100890,
MUSEUMOGD.100891,POINT (16.356903170507877 48.21199187943673),musa,1,"01., Felderstraße 6-8",https://www.wienmuseum.at/musa,100891,
MUSEUMOGD.100892,POINT (16.37837007303397 48.21820243623598),Kriminalmuseum,2,"02., Große Sperlgasse 24",https://www.kriminalmuseum.at,100892,
MUSEUMOGD.100868,POINT (16.2560427599996 48.209249854912876),Ernst Fuchs-Museum,14,"14., Hüttelbergstraße 26",http://www.ernstfuchsmuseum.at/,100868,
MUSEUMOGD.100869,POINT (16.365681623484367 48.2093956861158),Esperantomuseum,1,"01., Palais Mollard, Herrengasse 9",https://www.onb.ac.at/museen/esperantomuseum/,100869,
MUSEUMOGD.100870,POINT (16.352923605374343 48.197654850089826),Retro Gaming Museum,6,"06., Fritz-Grünbaum-Platz 1",https://www.gamingmuseum.at,100870,
