FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPRGR2015OGD.85124,85124,"POLYGON ((16.50968335375642 48.19757022816232, 16.514556910455195 48.1998288698197, 16.517020127976572 48.20066570256589, 16.51915310778806 48.20084506690306, 16.51891013539207 48.20201088138932, 16.518009323008634 48.20215836006968, 16.518514995407884 48.20609261791099, 16.517162597994556 48.206125423090135, 16.515465687987234 48.20617026178626, 16.514264786984057 48.20620594397065, 16.51309160714887 48.20624390915322, 16.513249816400002 48.20752861144241, 16.513401883170083 48.20866862243152, 16.51359766082861 48.21011307452347, 16.51372738962235 48.211403484974674, 16.512784840076957 48.211439201740816, 16.51161151376094 48.211469597708074, 16.510379540962052 48.21148757732058, 16.510539143477626 48.206324163524975, 16.510308671536574 48.205013306704906, 16.509904165717305 48.20363436420261, 16.50939606548651 48.20180807502747, 16.50917604988981 48.19951343367343, 16.50968335375642 48.19757022816232))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,22,22116,
WAHLSPRGR2015OGD.85125,85125,"POLYGON ((16.413341898208508 48.29420057504884, 16.41373661659178 48.294897089998564, 16.414276899091263 48.29585718053202, 16.412817720300545 48.29775695396595, 16.41168601174119 48.29932806773291, 16.41151518822047 48.29956613564004, 16.410673644509437 48.29962217447829, 16.402928195731388 48.300137651029125, 16.407283985290235 48.28972684920161, 16.40953770427878 48.29002993580574, 16.41027980088438 48.29029601318199, 16.411098305309054 48.29055610051035, 16.411227974113416 48.29085179717218, 16.412300161920875 48.29259286454461, 16.413341898208508 48.29420057504884))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,21,21123,
WAHLSPRGR2015OGD.85126,85126,"POLYGON ((16.43363286784378 48.256545350908, 16.43367272609644 48.25659901668878, 16.433761161952667 48.25671792031682, 16.433834881515473 48.256817141496626, 16.433842442472848 48.256827297271855, 16.433931689205043 48.256947279246695, 16.433952752023195 48.25697558958593, 16.433973409819668 48.25700336067998, 16.43406346760271 48.25712460089249, 16.434153390451584 48.25724548142299, 16.434174588531228 48.25727397146678, 16.43419497653513 48.257301383025826, 16.434240073319778 48.257362047958885, 16.434285710279934 48.257423431860246, 16.434452596732392 48.25764793682605, 16.434471632086975 48.25767211197561, 16.434549810544762 48.25777753410376, 16.434651078726887 48.25791423236915, 16.434722102021134 48.25801021775593, 16.434767200400092 48.25807106233559, 16.43481229871294 48.25813181696598, 16.434833362851126 48.25816030699907, 16.434854696881857 48.25818906658927, 16.434923719570218 48.25828220814929, 16.434501803477566 48.258375886151626, 16.43438425487164 48.258387857623994, 16.434191754003034 48.258361852159666, 16.433489461270018 48.2581697272776, 16.432088451030975 48.257816397908215, 16.432035190465886 48.2579258884069, 16.432088803065966 48.258004353406015, 16.432224476464103 48.258177986702016, 16.43235324068735 48.25847285259799, 16.432407024361275 48.25864178787427, 16.432482338110738 48.25887248765489, 16.432589746140618 48.25912465394187, 16.4327474345932 48.259614645279356, 16.432969849992666 48.260430671498774, 16.433210446547314 48.26138454595534, 16.43324977024607 48.26145357968953, 16.43346981197891 48.26285487716956, 16.427754044329397 48.26244967223671, 16.427479416056265 48.2613148725577, 16.427205523464607 48.26058700901417, 16.427070710638535 48.26013350403466, 16.426788175975002 48.259994783982776, 16.426588026752025 48.25960473126481, 16.426553667167234 48.25951905409467, 16.42641638799964 48.25926600635964, 16.426147607227552 48.258826544698515, 16.426053305747395 48.25865718856833, 16.42583886044496 48.258326140376994, 16.425612968939614 48.25791704057594, 16.425888997599934 48.25765602535094, 16.425167706500496 48.257589947738, 16.424540412427525 48.257520016201696, 16.42411836452842 48.2574518127847, 16.423707725867416 48.2573607566455, 16.42252432290757 48.25710085273952, 16.421435076632036 48.25684662235314, 16.420710785222646 48.25666585695831, 16.422355960214027 48.25604716754095, 16.423963584557942 48.25538567605464, 16.425031776147424 48.255002917292174, 16.42616938566569 48.2545130762443, 16.427060950789553 48.25395201363494, 16.427663634303382 48.25330906750621, 16.42796015807645 48.25270683225092, 16.428005534203074 48.25217863070688, 16.428149495715573 48.25188480054495, 16.428331313453487 48.251826109632475, 16.429468883060576 48.25144424294243, 16.429497549583754 48.25143576612602, 16.429526215933528 48.25142719937151, 16.429555017750367 48.251419082155195, 16.42958408870775 48.25141087478163, 16.42961316031206 48.251403027124574, 16.429642231907454 48.25139517946017, 16.429671572971667 48.25138742150008, 16.429700915012273 48.25138020311837, 16.42973025671607 48.25137280486719, 16.4297597338897 48.251365856153626, 16.429789480204356 48.251358817282, 16.429819092183 48.251351958374414, 16.429848974289392 48.25134554889436, 16.42987872140262 48.25133895965449, 16.429908738644325 48.251332819841934, 16.429938755878855 48.251326680021535, 16.429968907927464 48.2513206300143, 16.4299990607926 48.25131502965401, 16.430029347978152 48.25130924931378, 16.430059636145913 48.251304008551415, 16.43009005863423 48.251298587809, 16.430396575134143 48.25124590689044, 16.4304482014163 48.25134775646125, 16.430517558901418 48.25149896361633, 16.43052769926576 48.25152125819819, 16.430565690389063 48.251603963589474, 16.430595570185442 48.25166931893463, 16.430642755241983 48.251772071373225, 16.430668579070907 48.25182852685549, 16.43069332104539 48.25188246515119, 16.430715764254636 48.25193118933011, 16.430724552563902 48.25195042734885, 16.43078350127054 48.25207907019322, 16.430808784282096 48.252134177120205, 16.43088558008222 48.25230156549889, 16.430936689895788 48.2524142969194, 16.43114888268525 48.25283338033785, 16.431516293361206 48.25351457357978, 16.431626186498196 48.25360800250991, 16.431666140995166 48.25364197133134, 16.431750843420147 48.25371384572203, 16.431813142826915 48.253831513621066, 16.43188030922724 48.253959249707044, 16.43189585099738 48.25398891400438, 16.431912469758743 48.254018397539554, 16.431983403879585 48.25414433179892, 16.43206001226655 48.2542798838975, 16.432127558254866 48.2543939499918, 16.432131340996808 48.25440042186716, 16.432224948816856 48.25455241702735, 16.43231166713895 48.2546926369073, 16.432393242447027 48.254818921714985, 16.43247549098052 48.25494493610439, 16.432568801693275 48.25508110335569, 16.432688715478797 48.25525609838429, 16.432706000306386 48.255281264548536, 16.432813875662994 48.25542767148839, 16.43282967298836 48.25544951143658, 16.432972524732012 48.25564705954081, 16.4330602884024 48.255768302500584, 16.433081081768588 48.25579706288765, 16.433123613633825 48.2558558418867, 16.433189639781496 48.25594724598942, 16.433240948213808 48.25601806828726, 16.43327861701287 48.25606875754426, 16.433298869218223 48.256096079451574, 16.43331925628495 48.256123491172154, 16.433409985857963 48.256245540725565, 16.433588341018268 48.25648550541588, 16.433607378099648 48.25651102967716, 16.43363286784378 48.256545350908))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,21,21097,
WAHLSPRGR2015OGD.85127,85127,"POLYGON ((16.468035308201298 48.23263617028378, 16.463988181820174 48.23241672559062, 16.45908396189116 48.23367671086153, 16.459375392844137 48.234012472242654, 16.45544299621112 48.23511441506153, 16.455308791431637 48.23482722361674, 16.4529155500688 48.22970736776023, 16.45334683463149 48.229570248074054, 16.45380979222441 48.23004153994256, 16.45426464967689 48.230409882029576, 16.45475967725795 48.230742478049244, 16.455307938333913 48.23104237160883, 16.455989795461804 48.23136883289134, 16.456582329311424 48.23160023634185, 16.457183788571918 48.231789899149675, 16.458186058685857 48.232014926452024, 16.45903224226236 48.23214784243634, 16.459775815584173 48.23220657930524, 16.46079536247335 48.23227679329974, 16.461397074325625 48.230741459155716, 16.46335183928975 48.23092960643427, 16.463841502617303 48.23092016003984, 16.464430644457437 48.231505407008605, 16.46457749790755 48.231505242945765, 16.46477837166087 48.23168353210532, 16.46494774191141 48.231751780170676, 16.465023427260043 48.23176653398365, 16.465245869544 48.23174245242749, 16.465757809468172 48.23170320554106, 16.465917929291958 48.23167928290424, 16.465690572236735 48.23151595421445, 16.465561208788777 48.23140602393376, 16.465373801482677 48.231230778655906, 16.463267378943467 48.22916596435969, 16.463146851295022 48.229032279636755, 16.462776160921724 48.22853896504137, 16.46205701666135 48.22755518558239, 16.461583722406864 48.22692519361552, 16.461495777681307 48.2268027462445, 16.463355729860037 48.22614866523499, 16.46474039045436 48.22566176339264, 16.465347543586567 48.22641776596099, 16.470536389650952 48.22459699567686, 16.4720917494425 48.22655549318151, 16.472662446739886 48.22727399872499, 16.472512589183516 48.227405296800214, 16.469627416516058 48.22993423041145, 16.469287089220447 48.23048275745668, 16.468035308201298 48.23263617028378))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,22,22076,
WAHLSPRGR2015OGD.85128,85128,"POLYGON ((16.455989276231932 48.28450314926647, 16.455849326876674 48.28419481431863, 16.45568072326605 48.283773844837505, 16.455556375002264 48.28343529546613, 16.454958871944854 48.28329310501255, 16.4541563640329 48.28312144507116, 16.451677447964787 48.28254103393408, 16.448259312910814 48.28176634009893, 16.445915920222394 48.2812403501732, 16.445203226166555 48.281084035117836, 16.444908324799314 48.27868314085397, 16.444629567416772 48.27642879237486, 16.445072017343705 48.276527632998565, 16.445435536024508 48.276608838767565, 16.450464034336967 48.277734194884694, 16.456125783589293 48.278947882724225, 16.460430615302215 48.27992948707747, 16.46084135264171 48.280015285611945, 16.461690260825993 48.28021895355437, 16.46384754004225 48.28071119597244, 16.46377468960787 48.28075075556311, 16.463721272234014 48.280779682617364, 16.46341612770212 48.28089953881057, 16.462843576788853 48.28114595195646, 16.461858240620398 48.281742285018, 16.461300468580244 48.28197833225047, 16.46121055696592 48.282016380866274, 16.461192313416557 48.28199427778458, 16.4609575339176 48.28207735913793, 16.460953495307216 48.282078802414425, 16.460874741701726 48.28210667648651, 16.460705481375793 48.28231594879036, 16.460607551517267 48.282437011590496, 16.46062228740373 48.282457319950375, 16.45991519058539 48.28274073566184, 16.459591323146764 48.28287157336097, 16.458540734174104 48.283312637722254, 16.458439651880703 48.28335789050829, 16.457511868276516 48.283773813962476, 16.457270797525126 48.28388045622268, 16.457107929453297 48.283952482331415, 16.45636103195775 48.28434581318379, 16.456023833888082 48.28448870544029, 16.455989276231932 48.28450314926647))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,21,21091,
WAHLSPRGR2015OGD.85129,85129,"POLYGON ((16.25120932063343 48.18746959008391, 16.25129669671631 48.18733196847479, 16.2529184006242 48.18697810067918, 16.253336087350515 48.186664628810846, 16.25274505729205 48.185725940120896, 16.2529684569323 48.1853805825159, 16.252635058516802 48.18339922556931, 16.25280678455191 48.18273690962483, 16.253091520469045 48.18254052370599, 16.25423401528516 48.182382882019205, 16.25455332450479 48.18132523640369, 16.25513167960808 48.18142016372563, 16.255374230686968 48.181445245428435, 16.256219313887023 48.18149934507673, 16.257117686135377 48.18153027260711, 16.25828814049831 48.18153466762988, 16.25894137333403 48.18147269471781, 16.259388335296997 48.18140185729298, 16.260143905561804 48.18170003428214, 16.261372308124887 48.18236238007233, 16.26227619678068 48.182778810136696, 16.262777378628527 48.18307212972567, 16.26298227593293 48.18310526525565, 16.264232913931302 48.183110819801364, 16.264577890880435 48.18395208044509, 16.264704800812773 48.18417429171564, 16.26510710765222 48.18450998763993, 16.264972568369622 48.18474615629153, 16.26490823892329 48.18526592429549, 16.26513362792541 48.18575745275722, 16.265387553576353 48.186135683800266, 16.26603687953312 48.18670777960821, 16.266531185283938 48.186958540544204, 16.265801226669975 48.1873207929902, 16.26617145094319 48.18773425665933, 16.263723028731903 48.188519558161055, 16.263214113401293 48.188327501620435, 16.26219558969157 48.188340071791245, 16.261523026163008 48.18841239279303, 16.260988958597583 48.18850458543433, 16.260527972952666 48.18819356812462, 16.2596119758715 48.18790643903178, 16.258847390957907 48.18791033476392, 16.2580761883655 48.18784371415472, 16.257766356413384 48.18782138028311, 16.257397302082207 48.187741808253904, 16.257100772749325 48.187640251504305, 16.25659850311291 48.18743378106898, 16.25563428785967 48.187472770669416, 16.25456664697039 48.187343146145146, 16.254383747248507 48.18733968886794, 16.254007921775766 48.18737908132266, 16.253711212383887 48.187395416691466, 16.253236552357258 48.18742484325794, 16.252544320452447 48.18743423502664, 16.251946047567625 48.187473458936054, 16.251486206874286 48.18748634160831, 16.25120932063343 48.18746959008391))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,13,13020,
WAHLSPRGR2015OGD.85178,85178,"POLYGON ((16.41645879341566 48.25513031304073, 16.416692460585235 48.25519972185866, 16.41695984220487 48.255327955556446, 16.419425279497645 48.25628989530907, 16.41980664834069 48.25640862028493, 16.419731543863833 48.25647034426326, 16.418161332583853 48.2571710495888, 16.41885722938711 48.25786652660342, 16.41931232596986 48.25830164385726, 16.419371421143005 48.2585335330755, 16.419367967004856 48.25857349731198, 16.418994848646697 48.25868821682328, 16.418535413895228 48.25882182502083, 16.41770552450197 48.25906747924448, 16.417580526039064 48.2588867167359, 16.415846096747646 48.259451890548405, 16.415740445678647 48.26027762001609, 16.419215331165653 48.26110702071352, 16.41926831888578 48.26122542143602, 16.418699123579174 48.261877831263995, 16.418706645345754 48.26211569317669, 16.41874251339806 48.26222511333195, 16.418949994024395 48.26268181304938, 16.419257556656614 48.263390696194996, 16.418025162168224 48.26381515591181, 16.417933575153196 48.26449096194342, 16.417835141100962 48.265266685902674, 16.4178001000694 48.265675986248105, 16.41771636593141 48.266803868743516, 16.415088915029468 48.268523653584914, 16.415145653199446 48.26374100109301, 16.414896172007317 48.26371734073249, 16.414561105312558 48.26365578745311, 16.41245739624588 48.262933800252185, 16.412193494988315 48.2628102303555, 16.412029390779974 48.262681917547056, 16.411893770348605 48.26250592232909, 16.411872038455737 48.262291721195226, 16.411916308608856 48.26208170327716, 16.413106686316496 48.25986213540646, 16.413225423654268 48.25884484653356, 16.41342368133591 48.25733675040151, 16.41354383144298 48.25726229655141, 16.41369252569558 48.25611656503854, 16.415332524657487 48.25559078837634, 16.416363504716017 48.25522243484486, 16.41645879341566 48.25513031304073))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,21,21012,
WAHLSPRGR2015OGD.85179,85179,"POLYGON ((16.28438965447473 48.19880606440051, 16.28522964093161 48.19875643665129, 16.287261487807694 48.19868051504905, 16.288718645211475 48.19862635568283, 16.29019677151385 48.19858666525292, 16.290191686614673 48.19870735186848, 16.29015925396716 48.1990238093596, 16.29011640060039 48.19925941386919, 16.29002722695214 48.199544912029786, 16.289870180683412 48.199911231646205, 16.289595796963887 48.200312037519566, 16.288997131747315 48.201087546559656, 16.290197459755035 48.20098092270135, 16.290254881242458 48.200400345286795, 16.29031195928681 48.200355222197025, 16.292391749704432 48.2005986671023, 16.292380801675787 48.200817647102646, 16.292444761794368 48.20106273577832, 16.29287577619056 48.20058697889065, 16.293398984609862 48.200694283079784, 16.293444869880393 48.201003575864874, 16.293875637868954 48.20097999268462, 16.294092774429338 48.200963434738746, 16.294220834278274 48.200972924253755, 16.29433046245496 48.20098465523584, 16.294511372596105 48.201848426533004, 16.294450679741605 48.20204067893119, 16.29460318274521 48.202771250558364, 16.294730952448727 48.20314721171369, 16.295395070042552 48.20509222449852, 16.29350113541561 48.205348024691666, 16.293554146703286 48.20583106808189, 16.293568277819546 48.2059880942461, 16.293593025728356 48.20615942348292, 16.293671067504977 48.20647403372942, 16.29371006540136 48.206659667334534, 16.29373843298325 48.20684763523521, 16.29386578547447 48.20729882307371, 16.293105276138665 48.20718239639432, 16.292821296325645 48.20713921263546, 16.291988478089447 48.20699383648222, 16.291763702841717 48.2069450970138, 16.29159206138092 48.206907978866745, 16.291518751426384 48.20689122317965, 16.29062181992724 48.20667045301738, 16.29061631710599 48.20666909826852, 16.290339227031808 48.20659974094317, 16.290277888169413 48.20658721601765, 16.290216549256716 48.20657478099119, 16.290095759818087 48.20654460561854, 16.29008230870164 48.20654145262793, 16.290068319429608 48.20653829942052, 16.290054330159272 48.206535146211394, 16.290040340890663 48.20653199300058, 16.29002635154319 48.206528929719816, 16.29001236219739 48.20652586643735, 16.290003349839022 48.206523884328334, 16.28999823831399 48.20652280309929, 16.28998424889089 48.20651982974517, 16.28997012493016 48.20651685633543, 16.289956000971067 48.20651388292395, 16.289941876932858 48.2065109994425, 16.28992775281552 48.20650820589108, 16.28991362878048 48.20650532240616, 16.289899504666227 48.206502528851274, 16.28988538047269 48.20649982522641, 16.28987112174143 48.206497121545766, 16.28985686301168 48.206494417863375, 16.289842738741722 48.20649180416504, 16.289828480014947 48.206489100479125, 16.289814221127774 48.20648657665498, 16.289799962241993 48.20648405282906, 16.289785703357634 48.20648152900137, 16.28977144447466 48.20647900517189, 16.289757050972906 48.20647657121827, 16.28974279193057 48.2064742272488, 16.289728398431514 48.206471793291584, 16.28971413939183 48.20646944931855, 16.289699745733156 48.20646719522127, 16.289685352075768 48.20646494112219, 16.289670958419638 48.20646268702132, 16.28965656468354 48.20646052285041, 16.289642170948667 48.20645835867769, 16.289627777215 48.20645619450316, 16.289613383401257 48.20645412025861, 16.289598989588676 48.20645204601228, 16.289584461156824 48.20645006164151, 16.289570067265174 48.20644807732334, 16.289555538835565 48.206446092948894, 16.289541010325646 48.20644419850442, 16.289526616355882 48.20644230411255, 16.289512087766635 48.206440499596184, 16.289497559178415 48.20643869507799, 16.289483030591207 48.20643689055794, 16.289468501923473 48.20643517596784, 16.289453973256713 48.206433461375916, 16.289439444509323 48.20643183671389, 16.289424915762847 48.206430212050044, 16.289410252478266 48.206428587329775, 16.28939572365196 48.20642705259402, 16.28938119482652 48.20642551785642, 16.28936653138121 48.20642407299412, 16.28935200247574 48.20642262818461, 16.28933733903207 48.20642118331859, 16.289322675507428 48.206419828382465, 16.289308146522558 48.206418473499184, 16.289293482999454 48.206417118559344, 16.289278819395243 48.206415853549395, 16.289264155791756 48.206414588537584, 16.289249492107057 48.20641341345567, 16.289234828423034 48.20641223837186, 16.289220164657706 48.206411153218, 16.28920550089298 48.20641006806224, 16.28919083712888 48.206408982904605, 16.289176173283334 48.206407987676876, 16.289161509438365 48.206406992447285, 16.289116325960155 48.2064054038009, 16.289116710015758 48.20640472587188, 16.289354360786948 48.2061963607207, 16.289411441188598 48.20600842641163, 16.2893795379207 48.20587990090691, 16.289290732021396 48.20574424764719, 16.289159152565215 48.205599044104765, 16.288966997573215 48.20549185677463, 16.288828210475735 48.20543235491901, 16.2872482181521 48.20500334980261, 16.287041772288454 48.20493428427039, 16.28680695605877 48.204848568829775, 16.286433400213784 48.204659911099455, 16.286419213160134 48.20458373271375, 16.286671884360057 48.20456720412757, 16.286906942786292 48.20453879645648, 16.288270353638328 48.204348985491464, 16.2887445789931 48.204209067803156, 16.289360625623512 48.204040337719434, 16.28981629709147 48.203881072720485, 16.29002996637528 48.20384554544167, 16.290482487676393 48.20329003680818, 16.288873919992874 48.2029776841586, 16.286524618274584 48.202981462480935, 16.28651453851662 48.20241299883586, 16.286117280213308 48.20240833038358, 16.286082978720355 48.201160061029455, 16.28574410501657 48.201164679631496, 16.284370845116445 48.20119024068541, 16.284000761191578 48.20119484011448, 16.283897465106527 48.2011757277405, 16.283776577680467 48.20112576063879, 16.283698376242125 48.20103525357408, 16.283666304840736 48.20095672842514, 16.283641509784857 48.200866515437625, 16.283630964840206 48.2007856618587, 16.283641686925574 48.200692857032834, 16.28402699298149 48.19986691759835, 16.284194557147977 48.199516708513976, 16.284276672228263 48.19932635966186, 16.284358628203822 48.199159842631694, 16.28438965447473 48.19880606440051))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,14,14017,
WAHLSPRGR2015OGD.85180,85180,"POLYGON ((16.435753217561 48.16945601599066, 16.435836771718606 48.16948975807022, 16.436361236871836 48.170250759107425, 16.436885597040874 48.171018862402036, 16.43693202380507 48.171109203695906, 16.437100453302474 48.17170872474154, 16.437246808225826 48.17202030153278, 16.437746484217943 48.17280029346369, 16.438445724842754 48.173860964181294, 16.439045553698403 48.1749502281056, 16.439499199291692 48.17581353056205, 16.43588664268662 48.176828013243025, 16.43367138244477 48.177462859088934, 16.433468720325575 48.17752013799723, 16.43332962559872 48.17734650665059, 16.432205858400707 48.17566041248944, 16.431757800173763 48.17578219498784, 16.431194045996357 48.1748546515827, 16.430824206502372 48.174954871875215, 16.43038878202466 48.17477905264467, 16.429751765528557 48.17457812527644, 16.42943388283308 48.17426577923123, 16.42889667622983 48.17393508358297, 16.42831458462061 48.17357027863297, 16.429852916381034 48.172978326651865, 16.429970296634693 48.172906914469664, 16.42953177147653 48.17241947890757, 16.428831627153272 48.17191890982203, 16.429714936467967 48.17126235010769, 16.43060185840658 48.17080971389556, 16.432295180121784 48.17015009360475, 16.43443998967126 48.16952891353628, 16.435753217561 48.16945601599066))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,11,11033,
WAHLSPRGR2015OGD.85181,85181,"POLYGON ((16.534836716916296 48.21967052045304, 16.53338635559895 48.21597844598825, 16.534454407799398 48.21577372192505, 16.54058004558721 48.21459927149669, 16.54110142559598 48.215835623368356, 16.545456928085166 48.21498902025191, 16.545459204549235 48.214993562154234, 16.545981183950225 48.21621514196171, 16.546314839257537 48.217480860442784, 16.546581899477484 48.218714054450906, 16.54660074460765 48.21927321501136, 16.546646074533744 48.22002271230175, 16.546645472976536 48.220025991412086, 16.54457050956837 48.22008450124654, 16.544296628250926 48.21934926682183, 16.534836716916296 48.21967052045304))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,22,22121,
