FID,SHAPE,BEZEICHNUNG,WEITERE_INFO,BEZIRK,BADEQUALITAET,UNTERSUCHUNGSDATUM,WASSERTEMPERATUR,SICHTTIEFE,ANZ_ECOLI,ANZ_ENTEROKOKKEN,TYP,SE_SDO_ROWID,SE_ANNO_CAD_DATA
BADESTELLENOGD.2042043,POINT (16.361801509966536 48.279563369094994),"Neue Donau, Höhe Segelhafen, rechts",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,21,0,2023-09-11,,1.9,15,15,1,2042043,
BADESTELLENOGD.2042044,POINT (16.374603362198844 48.2648561094552),"Neue Donau, Höhe Grundwasserwerk, rechts",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,21,0,2023-09-11,,2,15,15,1,2042044,
BADESTELLENOGD.2042045,POINT (16.392283147424635 48.247725956999865),"Neue Donau oberhalb Nordbahnbrücke, links",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,21,0,2023-09-11,,2,15,15,1,2042045,
BADESTELLENOGD.2042046,POINT (16.416647445647214 48.226208880557124),"Neue Donau stromab Reichsbrücke, links",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,22,0,2023-09-11,,2,30,15,1,2042046,
BADESTELLENOGD.2042047,POINT (16.433020296305116 48.21544941353006),"Neue Donau stromauf Wasserschilift, links",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,22,0,2023-09-11,,3.6,15,15,1,2042047,
BADESTELLENOGD.2042048,POINT (16.45554975584976 48.19967215337153),"Neue Donau stromab Ostbahnbrücke, links",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,22,0,2023-09-11,,2.5,15,94,1,2042048,
BADESTELLENOGD.2042049,POINT (16.47170518918172 48.18925808546042),"Neue Donau stromab Steinspornbrücke, links",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,22,0,2023-09-11,,2.7,30,15,1,2042049,
BADESTELLENOGD.2042050,POINT (16.492054797786416 48.17617411597701),"Neue Donau, Höhe Lobgrundstraße, links",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,22,0,2023-09-11,,2.3,143,61,1,2042050,
BADESTELLENOGD.2042051,POINT (16.506384879658725 48.167043625224835),"Neue Donau stromauf Wehr 2, links",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,22,0,2023-09-11,,2.3,15,15,1,2042051,
BADESTELLENOGD.2042052,POINT (16.402088385937354 48.249987008427816),"Alte Donau, Angelibad",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,21,0,2023-09-04,,1.6,77,61,1,2042052,
BADESTELLENOGD.2042053,POINT (16.417912904353063 48.243276958892),"Alte Donau, Strandbad Alte Donau",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,22,0,2023-09-04,,2.1,30,15,1,2042053,
BADESTELLENOGD.2042054,POINT (16.42835389167553 48.232045622985126),"Alte Donau, Gänsehäufel - Weststrand",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,22,0,2023-09-04,,2.3,215,46,1,2042054,
BADESTELLENOGD.2042055,POINT (16.433878399428036 48.227949174801076),"Alte Donau, Gänsehäufel - Oststrand",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,22,0,2023-09-04,,2.6,46,292,1,2042055,
BADESTELLENOGD.2042056,POINT (16.432729292207362 48.22527018829038),"Alte Donau, Gänsehäufel -Südstrand",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,22,0,2023-09-04,,1.5,61,30,1,2042056,
BADESTELLENOGD.2042057,POINT (16.421946418078775 48.23191569113131),"Alte Donau, Kaiserwasser",http://www.wien.gv.at/forschung/laboratorien/umweltmedizin/wasserhygiene/badewasserqualitaet/index.html,22,0,2023-09-05,,1.5,15,15,1,2042057,
