FID,OBJECTID,SHAPE,DIRECTION_NAME,SE_ANNO_CAD_DATA
EINBAHNOGD.6667244,6667244,"LINESTRING (16.398383472417777 48.26214627501015, 16.398625947586087 48.26235263371557, 16.398938472959042 48.26261986742357, 16.3992662749691 48.26290008868877)",in Richtung,
EINBAHNOGD.6667245,6667245,"LINESTRING (16.397384756412734 48.261315864605045, 16.39748365698106 48.261398014085295, 16.39771442755482 48.26158969706832, 16.397991859472057 48.261820066126084, 16.398282355287773 48.26206124702622, 16.398383472417777 48.26214627501015)",in Richtung,
EINBAHNOGD.6667246,6667246,"LINESTRING (16.369839774379574 48.27809907220878, 16.369932396765442 48.27809525078082, 16.370722603315787 48.27801695811307)",gegen Richtung,
EINBAHNOGD.6667247,6667247,"LINESTRING (16.401581283040752 48.242290875817176, 16.40161481795957 48.24227652435862, 16.4028002549974 48.24133360115082, 16.40281822818932 48.24132326301038, 16.402842513788457 48.24131467755791, 16.40286544095767 48.241313328758466)",in Richtung,
EINBAHNOGD.6667248,6667248,"LINESTRING (16.44528559570996 48.283472373938615, 16.445569003102523 48.28476661301601)",gegen Richtung,
EINBAHNOGD.6667249,6667249,"LINESTRING (16.35080549756807 48.254104196065775, 16.351454778129483 48.25392593501977)",gegen Richtung,
EINBAHNOGD.6667250,6667250,"LINESTRING (16.29177003687324 48.19630487401926, 16.29177939822108 48.19690369765554, 16.291686404136232 48.19701481230215)",in Richtung,
EINBAHNOGD.6667251,6667251,"LINESTRING (16.271758225821873 48.193043328567946, 16.270621630745275 48.193153978163984, 16.269813454925185 48.19323108171342, 16.269063775604746 48.193331820835, 16.268454495329657 48.193424206580694)",in Richtung,
EINBAHNOGD.6667252,6667252,"LINESTRING (16.311659176988638 48.22378046553363, 16.31048230152401 48.224195861657336)",in Richtung,
EINBAHNOGD.6667253,6667253,"LINESTRING (16.30711642860659 48.22376978669781, 16.307620557018605 48.22440821493522)",in Richtung,
EINBAHNOGD.6667254,6667254,"LINESTRING (16.33601414242882 48.221990674947065, 16.335106141381857 48.22244370125736)",in Richtung,
EINBAHNOGD.6667255,6667255,"LINESTRING (16.29469128147011 48.230491106607744, 16.294637858483572 48.23088573163653, 16.294642447651334 48.23093343920863, 16.294654091502757 48.230967659607686, 16.294690862226886 48.2310113732138, 16.29473783547763 48.23105235116315, 16.29473777722789 48.23112471805265)",gegen Richtung,
EINBAHNOGD.6667256,6667256,"LINESTRING (16.32810684911666 48.216498320122085, 16.32817290180497 48.21561313015782)",in Richtung,
EINBAHNOGD.6667257,6667257,"LINESTRING (16.349139565921558 48.22569398462386, 16.34817096483032 48.22579463152194)",in Richtung,
EINBAHNOGD.6667071,6667071,"LINESTRING (16.33299935580836 48.20940582377171, 16.333334092414184 48.2104203746554)",in Richtung,
EINBAHNOGD.6667072,6667072,"LINESTRING (16.282730965450913 48.23653596419685, 16.282630186525957 48.23666125921188, 16.282664198530732 48.236721416585084)",gegen Richtung,
EINBAHNOGD.6667073,6667073,"LINESTRING (16.34803681805971 48.230844928969546, 16.34598462508965 48.23127047228931)",in Richtung,
EINBAHNOGD.6667074,6667074,"LINESTRING (16.325776639913435 48.230781510532516, 16.32600438928692 48.23144203460519)",in Richtung,
EINBAHNOGD.6667075,6667075,"LINESTRING (16.336437368511433 48.24065839663778, 16.336446313905547 48.24126634628729)",gegen Richtung,
EINBAHNOGD.6667076,6667076,"LINESTRING (16.35369972126455 48.25684710637653, 16.354173291667 48.25687794649522, 16.354221164395096 48.25688102986867, 16.354500614360404 48.25690002556097, 16.354536071439778 48.25690219799512, 16.35465454185954 48.256909485782295, 16.354741449092757 48.25691235217831, 16.354822672505282 48.256913322791824, 16.35492672739705 48.25691232191175, 16.35495786968055 48.256910982219, 16.35521458302531 48.256899908782934, 16.355311060607892 48.25689715246516, 16.355417008194458 48.256894184033285, 16.355453518040182 48.25689530201581, 16.35560660347487 48.25689984277811, 16.3557963046045 48.25691098158767, 16.35615813742385 48.25693213720406, 16.35637319555769 48.25694530756209, 16.356436114294297 48.25694916075978, 16.35683782202304 48.25696897258494)",in Richtung,
EINBAHNOGD.6667077,6667077,"LINESTRING (16.325776639913435 48.230781510532516, 16.324156828416196 48.23102086692455)",gegen Richtung,
EINBAHNOGD.6667078,6667078,"LINESTRING (16.337181610318414 48.22143421787525, 16.33787997532678 48.2222676918507)",in Richtung,
EINBAHNOGD.6667079,6667079,"LINESTRING (16.321759476410705 48.219084434716365, 16.320486769028207 48.21926188438028)",gegen Richtung,
EINBAHNOGD.6667080,6667080,"LINESTRING (16.32144717482263 48.21815641369477, 16.320169034094587 48.2182983784599)",in Richtung,
EINBAHNOGD.6667081,6667081,"LINESTRING (16.33415077941011 48.24075878176235, 16.334191142839853 48.24145680363365)",gegen Richtung,
EINBAHNOGD.6667082,6667082,"LINESTRING (16.326527709840853 48.24310336027175, 16.32681632139904 48.24375735283405, 16.32694417505724 48.24404710969854)",gegen Richtung,
EINBAHNOGD.6667083,6667083,"LINESTRING (16.445171306893595 48.281065432680066, 16.445194745522944 48.28099971970096, 16.444912799384156 48.278694670227765)",gegen Richtung,
EINBAHNOGD.6667084,6667084,"LINESTRING (16.341429146598884 48.241601566680956, 16.341530793871843 48.24201102962049, 16.341631917422216 48.242417963600055)",in Richtung,
EINBAHNOGD.6667085,6667085,"LINESTRING (16.412079314247293 48.29948257582703, 16.411579910316398 48.29957550526254, 16.411502867588975 48.299599935049805)",in Richtung,
EINBAHNOGD.6667086,6667086,"LINESTRING (16.345700593190752 48.2234615644282, 16.344443550475994 48.22314043841366)",gegen Richtung,
EINBAHNOGD.6667087,6667087,"LINESTRING (16.35317012644553 48.23333474667597, 16.35355069493745 48.233276304134236)",gegen Richtung,
EINBAHNOGD.6667088,6667088,"LINESTRING (16.379272625848273 48.23547788908662, 16.38049468772401 48.23475909655775)",in Richtung,
EINBAHNOGD.6667089,6667089,"LINESTRING (16.37975759026971 48.28785060033911, 16.38007378016122 48.28802682808633)",in Richtung,
EINBAHNOGD.6667090,6667090,"LINESTRING (16.4235144554226 48.28371905127103, 16.42751999838662 48.28355490268422)",in Richtung,
EINBAHNOGD.6667091,6667091,"LINESTRING (16.423502842619417 48.284316114678035, 16.427478377634042 48.2846531429472)",gegen Richtung,
EINBAHNOGD.6667092,6667092,"LINESTRING (16.387037371407526 48.233755895006986, 16.386386081586338 48.23342905659737)",gegen Richtung,
EINBAHNOGD.6667093,6667093,"LINESTRING (16.36349691007282 48.23081586055649, 16.363052362520843 48.23153288822267, 16.362909780152666 48.23176280876617)",in Richtung,
EINBAHNOGD.6667094,6667094,"LINESTRING (16.384610060145558 48.26141639631335, 16.38435903315387 48.26189643825511, 16.384112833508716 48.26236734420637)",in Richtung,
EINBAHNOGD.6667095,6667095,"LINESTRING (16.35327388369214 48.24919635560872, 16.353301759041948 48.249191925019815, 16.353700456839995 48.249202613978085, 16.3538732934568 48.24920160347107, 16.355005088685246 48.24917022805827, 16.355051161807282 48.24916171926459)",gegen Richtung,
EINBAHNOGD.6667096,6667096,"LINESTRING (16.346013345232805 48.25407716977508, 16.346711158149215 48.25499096126837)",in Richtung,
EINBAHNOGD.6667097,6667097,"LINESTRING (16.39226244909792 48.25763412331078, 16.39289948833813 48.25827232017878)",gegen Richtung,
EINBAHNOGD.6667098,6667098,"LINESTRING (16.44593957231173 48.28124315769203, 16.4459247379502 48.28129593597008, 16.446361199418032 48.28336989382639)",gegen Richtung,
EINBAHNOGD.6667099,6667099,"LINESTRING (16.401184431252315 48.24643355752515, 16.402626301084204 48.24620734172123)",gegen Richtung,
EINBAHNOGD.6667100,6667100,"LINESTRING (16.4083570870446 48.25756892233725, 16.409159588115575 48.25715304609208, 16.41020097934764 48.25671445751616)",in Richtung,
EINBAHNOGD.6667101,6667101,"LINESTRING (16.37070310767445 48.27689444649758, 16.370649671233803 48.276941043988394, 16.370432923775674 48.27720914472107, 16.37003781810887 48.27770943055806, 16.369830426474877 48.27796951812744, 16.36980973280208 48.27803345951853, 16.369839774379574 48.27809907220878)",gegen Richtung,
EINBAHNOGD.6667102,6667102,"LINESTRING (16.3795019859898 48.27954118115392, 16.380535131601256 48.279336896261164)",gegen Richtung,
EINBAHNOGD.6667103,6667103,"LINESTRING (16.403137163936556 48.27946286579322, 16.404004304811288 48.27932092631286)",gegen Richtung,
EINBAHNOGD.6667104,6667104,"LINESTRING (16.37754927928738 48.269465093891526, 16.37720044077563 48.27015157384825)",in Richtung,
EINBAHNOGD.6667105,6667105,"LINESTRING (16.329115333663268 48.20731249314712, 16.328174256824028 48.20746306825723)",in Richtung,
EINBAHNOGD.6667106,6667106,"LINESTRING (16.331670710137985 48.222902272577144, 16.330947082634808 48.22328501383669)",gegen Richtung,
EINBAHNOGD.6667107,6667107,"LINESTRING (16.289297681368726 48.20456702042346, 16.28906084369452 48.20449160595393, 16.288631156035112 48.204399249393255, 16.288412568856767 48.204366699028064, 16.2883568922381 48.204336113508624)",gegen Richtung,
EINBAHNOGD.6667108,6667108,"LINESTRING (16.317162720939685 48.19981645561201, 16.31761826824405 48.200513501766416)",gegen Richtung,
EINBAHNOGD.6667109,6667109,"LINESTRING (16.306121159700794 48.22066064041072, 16.305723772593588 48.22131556097751, 16.30553886159242 48.2216202253765, 16.305517392743127 48.22165556008303, 16.305500620663075 48.221747454891265, 16.30549743435056 48.221800850908245, 16.30549084941946 48.22191157738969, 16.305479112832028 48.22202440959524, 16.305439572813178 48.222212482827146, 16.30543619870874 48.222228571582896, 16.305393412250606 48.22239416014093, 16.305407031681717 48.22247559409179)",gegen Richtung,
EINBAHNOGD.6667110,6667110,"LINESTRING (16.349731229176086 48.231989538763145, 16.34974681255523 48.232060287736, 16.349780925457885 48.23221492339817, 16.349797967278697 48.232237334063626)",gegen Richtung,
EINBAHNOGD.6667111,6667111,"LINESTRING (16.331173959401077 48.22020655403667, 16.330291622401827 48.220461132010875)",in Richtung,
EINBAHNOGD.6667112,6667112,"LINESTRING (16.32893928562688 48.220133368118525, 16.32896839992721 48.2201893667152, 16.329340719886165 48.22076305359115, 16.329340085581116 48.22078708237125)",in Richtung,
EINBAHNOGD.6667113,6667113,"LINESTRING (16.314811097729812 48.21408744799785, 16.31526125765382 48.21534284958464)",in Richtung,
EINBAHNOGD.6667114,6667114,"LINESTRING (16.314811097729812 48.21408744799785, 16.313797423600693 48.214239156261655)",in Richtung,
EINBAHNOGD.6667115,6667115,"LINESTRING (16.327266972970108 48.2152594505371, 16.327287935957525 48.21562486964122)",in Richtung,
EINBAHNOGD.6667116,6667116,"LINESTRING (16.327266972970108 48.2152594505371, 16.32656440152124 48.21531398592758)",in Richtung,
EINBAHNOGD.6667117,6667117,"LINESTRING (16.336467040828207 48.2421650264396, 16.335313089442156 48.24229886769481)",gegen Richtung,
EINBAHNOGD.6667118,6667118,"LINESTRING (16.331132883754577 48.22534101111215, 16.331623325358127 48.22616060193955)",in Richtung,
EINBAHNOGD.6667119,6667119,"LINESTRING (16.336500030062233 48.225746439368045, 16.335432559785612 48.22622813413462)",in Richtung,
EINBAHNOGD.6667120,6667120,"LINESTRING (16.335141305491625 48.225742502146836, 16.335432559785612 48.22622813413462)",gegen Richtung,
EINBAHNOGD.6667121,6667121,"LINESTRING (16.368566461286164 48.2297584064923, 16.36793235451916 48.23075120216894)",in Richtung,
EINBAHNOGD.6667122,6667122,"LINESTRING (16.347485578477855 48.22943868244237, 16.34780596504625 48.23025421579241)",in Richtung,
EINBAHNOGD.6667123,6667123,"LINESTRING (16.340678192754773 48.226844635400525, 16.34100410884684 48.22741842688785)",in Richtung,
EINBAHNOGD.6667124,6667124,"LINESTRING (16.325554949775086 48.23445694405412, 16.326002500930272 48.235181493498104)",gegen Richtung,
EINBAHNOGD.6667125,6667125,"LINESTRING (16.33134646960287 48.22728972294293, 16.331384212510166 48.22736230187552, 16.332271801914384 48.22872901206448)",in Richtung,
EINBAHNOGD.6667126,6667126,"LINESTRING (16.323256383867914 48.23974980151148, 16.322995037069308 48.23967796740726, 16.322891027665346 48.239640718606495, 16.322811210465005 48.23959398744745)",gegen Richtung,
EINBAHNOGD.6667127,6667127,"LINESTRING (16.332432840674763 48.241663478627906, 16.331468721380624 48.24186696855358, 16.330410784375463 48.242090203718604)",gegen Richtung,
EINBAHNOGD.6667128,6667128,"LINESTRING (16.334191142839853 48.24145680363365, 16.334240858922588 48.24242307334119)",gegen Richtung,
EINBAHNOGD.6667129,6667129,"LINESTRING (16.333223710526095 48.2144068052378, 16.333192697387286 48.214426618217146, 16.333169674701335 48.21444109034653, 16.33315611287122 48.21445647731503, 16.333147911277393 48.21448303483033, 16.333188574804907 48.21483095899565)",gegen Richtung,
EINBAHNOGD.6667130,6667130,"LINESTRING (16.333149741205844 48.226750263876085, 16.33361362740582 48.22753766695971)",in Richtung,
EINBAHNOGD.6667131,6667131,"LINESTRING (16.323249411917132 48.23607884714871, 16.323878524607597 48.23700970469132)",gegen Richtung,
