FID,OBJECTID,SHAPE,TYP,TYP_TXT,SE_ANNO_CAD_DATA
STRUKKOMPLEXOGD.175768,175768,"POLYGON ((16.355347548079916 48.18233591534893, 16.355350491656225 48.18233205676445, 16.355349966183827 48.18232934989414, 16.355377642423818 48.18229644805449, 16.356017166613398 48.181457883028905, 16.356114450336552 48.1812995044958, 16.356016419691546 48.181265877928475, 16.355787239348782 48.18116690215446, 16.355757838596677 48.18094342568864, 16.35572421213314 48.18067551442846, 16.355697612434984 48.18028522219664, 16.355708635279917 48.18027541770161, 16.35578837096822 48.18026137461552, 16.35612723295661 48.18025142339691, 16.356258349517436 48.180271185511494, 16.356462216658368 48.18029561105803, 16.356577699104186 48.180326868919124, 16.356945851976263 48.180423281869295, 16.357353727496292 48.180548428617925, 16.357724595218595 48.18066602659446, 16.357662966201364 48.18076043103603, 16.35780310461718 48.18080465124933, 16.357753124350232 48.180875428343526, 16.35787334617267 48.18091579413695, 16.35812603540003 48.18101520191252, 16.357965867728222 48.181242140478965, 16.357866538284792 48.18135106725643, 16.35781008687812 48.181415901078545, 16.35767778519526 48.1816241280551, 16.357497202503808 48.18182391026316, 16.357653896693677 48.18189816491003, 16.35759624112219 48.18197965428742, 16.356720341581678 48.18282562721325, 16.35668470578771 48.18282734232579, 16.355356837830804 48.18236496188234, 16.3553512462071 48.182336013653554, 16.355347548079916 48.18233591534893))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175769,175769,"POLYGON ((16.351011117974092 48.23367681226467, 16.350924407725916 48.23313957348279, 16.351799215935756 48.23308684713163, 16.351870856287974 48.23361563378442, 16.351011117974092 48.23367681226467))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175770,175770,"POLYGON ((16.30263382552804 48.22463113235182, 16.3026133807609 48.22461206092658, 16.30260936436693 48.22457950454973, 16.302637916453453 48.224549205929634, 16.302696064612217 48.2245387907572, 16.302690305151877 48.22449607161556, 16.302799250082337 48.224396459052144, 16.302883714661544 48.224274086649835, 16.30293844658211 48.22413443877154, 16.30294856588327 48.22407418756456, 16.30294853608578 48.22397429161818, 16.302917777084094 48.223838108440596, 16.302877341191827 48.2237234340819, 16.302872953551578 48.22364042601345, 16.30289923416234 48.22358359686627, 16.302974504394978 48.22352498318561, 16.30305473388011 48.22349775698357, 16.30311503468029 48.223486442899855, 16.30320991334358 48.22349096661609, 16.303226934181097 48.223497239704415, 16.3033343414038 48.223376968904276, 16.303357945452365 48.223379943359056, 16.303463262276914 48.22320206169891, 16.303565383979425 48.22301047346729, 16.303640175994573 48.22285410362343, 16.303729969303266 48.222597374338925, 16.303745762269934 48.22254416628072, 16.30392649907771 48.22253204918247, 16.304023155096736 48.22253244486705, 16.304054541762003 48.22222640754619, 16.304055593853043 48.22213623347013, 16.304550790341665 48.222144257204, 16.304572453250717 48.22193211459677, 16.304623904667814 48.221731626260905, 16.304649164683568 48.22157840776759, 16.304819887898866 48.22160613520337, 16.304821118006803 48.22155294101798, 16.304832397237988 48.221373350746155, 16.30480756804192 48.22126197274901, 16.304774308899102 48.221115429207565, 16.304743009442028 48.22097762753526, 16.304671365498614 48.22083740468091, 16.30494834135062 48.22076532783831, 16.305175541853917 48.22070688858503, 16.305346964802723 48.220662841039065, 16.305661597836743 48.22058289452006, 16.305833343503632 48.22053788406546, 16.305944714352837 48.22072879305567, 16.306272471059163 48.2207596799766, 16.306622219922993 48.22078719916011, 16.306777116494438 48.22078930712902, 16.307030781080698 48.22081140467078, 16.30710318397363 48.22081034374391, 16.30691565188016 48.221639312551325, 16.306775914442824 48.22226022747754, 16.306715833169374 48.22252721893591, 16.306608084632344 48.222672880500056, 16.306434575486872 48.22319740661885, 16.306262178853295 48.22374683475665, 16.306145777331224 48.22409242038772, 16.30611266786857 48.22416416813332, 16.306048523257942 48.22423520630843, 16.30603683903103 48.22423894441019, 16.305945854085167 48.22443105032155, 16.3059407540532 48.224429709006436, 16.305939122822245 48.22443437602502, 16.305749923147417 48.224477133721535, 16.30536613160867 48.22453063112084, 16.304842408419184 48.2246081010565, 16.30430849002271 48.22462899886867, 16.304114798107822 48.22466365879656, 16.3038235454302 48.22467436931091, 16.303419648837554 48.224676503679646, 16.303083591675225 48.22466669520967, 16.30282398385094 48.22465088246425, 16.302744718529194 48.22464114692661, 16.30273782364091 48.224626638975714, 16.30272692926957 48.224636348422365, 16.302688728270144 48.22464445815997, 16.302665715159034 48.22464256291828, 16.30263382552804 48.22463113235182))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175771,175771,"POLYGON ((16.347052398274105 48.23700319010885, 16.346997635907424 48.23587078006674, 16.34862485345067 48.2357745669582, 16.34881063022413 48.2363429125152, 16.34880997044193 48.2363964217286, 16.348613295535856 48.23640228892201, 16.34860932292715 48.236671633675535, 16.348437819924097 48.236674799876624, 16.348385453625088 48.23667579475093, 16.34839574550338 48.23692886038428, 16.348396294473442 48.23697247701501, 16.347052398274105 48.23700319010885))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175772,175772,"POLYGON ((16.33753186933414 48.256023339771254, 16.336797639478945 48.25508248848927, 16.337374946254705 48.254725906721724, 16.33720112843654 48.25451384220484, 16.337155313569014 48.254431474811476, 16.33716709601941 48.254397831493705, 16.33717671048741 48.25437037545175, 16.337228152098834 48.25435557228585, 16.337298716726725 48.25436771223206, 16.337346119277758 48.2543892951582, 16.337823769192703 48.25420752914184, 16.337850028646745 48.254204749864286, 16.338050688144556 48.25445079788938, 16.33855762533665 48.255088237141386, 16.338888632358177 48.25550827930397, 16.338788710900186 48.25554641248328, 16.33870931215684 48.25557418504833, 16.33753186933414 48.256023339771254))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175773,175773,"POLYGON ((16.37684433576171 48.24940456039548, 16.375069044952685 48.24864130149382, 16.375082605472848 48.24628959718894, 16.37515634467659 48.24605332293663, 16.375945786390563 48.24522631436825, 16.377527356754626 48.24499175378288, 16.37784092066392 48.2449757224259, 16.379003685442317 48.24547315301681, 16.380121373023787 48.24597706413843, 16.377847769887335 48.248358354908014, 16.37684433576171 48.24940456039548))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175774,175774,"POLYGON ((16.381657134438115 48.24131146331463, 16.379083615592698 48.24012050633244, 16.379064484108795 48.240103336618226, 16.379063527167055 48.2400859802409, 16.380089002277277 48.239166944044904, 16.38139530723459 48.23982113603027, 16.3814894550836 48.23987065099599, 16.382503386820854 48.240529262183614, 16.381657134438115 48.24131146331463))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175775,175775,"POLYGON ((16.384917469111272 48.18386845153022, 16.38546208661376 48.18312715974963, 16.3864705949396 48.18230783546595, 16.389118564782017 48.180175043714, 16.391047162049077 48.17868815112714, 16.39772441668911 48.182431878203225, 16.39741914056423 48.18264464123902, 16.398276851801903 48.18310400336993, 16.39822636406792 48.183500451672096, 16.398025141785116 48.183689058134654, 16.39632577526022 48.18510954064362, 16.39549688392982 48.1855134077995, 16.39453775089358 48.185994317181176, 16.39241971717337 48.186454190906154, 16.3903448463382 48.186840719516276, 16.39010888036287 48.18676999119303, 16.384917469111272 48.18386845153022))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175776,175776,"POLYGON ((16.272724691622024 48.177018802550464, 16.27275170835919 48.17752950678802, 16.272425340744082 48.17754956136527, 16.271745425127666 48.17760404169959, 16.27196582582356 48.176081701360125, 16.27183151144494 48.175857695011004, 16.27128503381427 48.175352418596766, 16.270991474234386 48.17463872994912, 16.271200298069296 48.174307897053296, 16.270550850790624 48.1740143494795, 16.273441400073594 48.16999607423564, 16.272497763184354 48.169867969314126, 16.27314518553877 48.167573250627754, 16.273277984287184 48.1668559952462, 16.273737463136378 48.166874042881574, 16.28094350336236 48.167856107275796, 16.28109105009876 48.1681698621582, 16.28044856020832 48.16829977528609, 16.28044575086958 48.16841129010677, 16.279769075050634 48.1685718498377, 16.279212290609355 48.16892561273415, 16.27865402620592 48.169297592475736, 16.278222448330197 48.16967347340008, 16.277806864196542 48.17016699233315, 16.276149703839238 48.172476682821845, 16.27491814380577 48.17437338165718, 16.273641661595605 48.17597279812069, 16.272724691622024 48.177018802550464))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175777,175777,"POLYGON ((16.279469463514893 48.163266138363234, 16.280959887982736 48.164984752400414, 16.280895744070442 48.16512924309393, 16.280151926836957 48.165076875832874, 16.280042048578274 48.1654298341979, 16.277591335032024 48.1651056394988, 16.277133607792138 48.1649675932963, 16.276354340745478 48.16505997453866, 16.27615707545962 48.164645553081165, 16.277566727822887 48.16382233567629, 16.279118926526852 48.162859740233706, 16.279469463514893 48.163266138363234))",7,KOMPLEX_F,
