FID,OBJECTID,SHAPE,BEZ,STRNAM,HNR,HNR_BIS,FUNDKATEGORIE,FUNDE,DATIERUNG,SE_ANNO_CAD_DATA
FUNDPUNKTEOGD.5298237,5298237,POINT (16.363000361646723 48.223677307723904),9,Seegasse,9,11,Grabbefund,"Friedhof, Grabsteine",Neuzeit,
FUNDPUNKTEOGD.5298238,5298238,POINT (16.37921065985993 48.186365525029096),10,Wiedner Gürtel,1,,Siedlungsbefund,"Mauerwerk, Architekturteile",Neuzeit,
FUNDPUNKTEOGD.5298239,5298239,POINT (16.365600383761368 48.20784912978921),1,Michaelerplatz,1,,Siedlungsbefund,"Mauerwerk, Brunnen, Pflasterung",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298240,5298240,POINT (16.380432317656936 48.1861732526797),10,Karl-Popper-Straße,1,,Siedlungsbefund,"Mauerwerk, Ziegel, Architekturteile",Neuzeit,
FUNDPUNKTEOGD.5298241,5298241,POINT (16.29447473649624 48.147438534389146),23,Kirchenplatz,1,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298242,5298242,POINT (16.52549677749938 48.204392539683205),22,Mühlhäufelgasse,43,43A,"Einzel-, Streufund","Musketenkugeln, Uniformknöpfe, Pfeifendeckelhaltering",Neuzeit,
FUNDPUNKTEOGD.5298243,5298243,POINT (16.353572788106955 48.19883043846131),6,Barnabitengasse,12A,,Siedlungsbefund,Mauerwerk,Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298244,5298244,POINT (16.366411967626572 48.207225799006636),1,Reitschulgasse,1,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298245,5298245,POINT (16.37255713861339 48.20465611714855),1,Johannesgasse,6,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298246,5298246,POINT (16.36459438055023 48.211093815753316),1,Herrengasse,19,21,Siedlungsbefund,"Mauerwerk, Keramik, Kacheln",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5298247,5298247,POINT (16.322904810924072 48.216284001734095),17,Wilhelminenstraße,6,,Siedlungsbefund,"Planierschichten, Keramik",Neuzeit,
FUNDPUNKTEOGD.5298248,5298248,POINT (16.37223286331903 48.20413046918022),1,Annagasse,12,,Siedlungsbefund,Mauerwerk,Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298249,5298249,POINT (16.361933161839374 48.258263018615885),19,Kahlenberger Straße,26,,"Einzel-, Streufund","Pflanzenabdeckungen, Hohldeckel, Tränkegefäß, Steinzeugkrug",Neuzeit,
FUNDPUNKTEOGD.5298250,5298250,POINT (16.373696505493438 48.208834853223216),1,Stephansplatz,7,,Siedlungsbefund,Mauerwerk,Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298251,5298251,POINT (16.372788852565396 48.204757603350316),1,Johannesgasse,8,,Siedlungsbefund,"Mauerwerk, Brunnen",Mittelalter,
FUNDPUNKTEOGD.5298252,5298252,POINT (16.378212852011515 48.22798719911177),2,Augarten,,,"Einzel-, Streufund",Dokumente,Neuzeit,
FUNDPUNKTEOGD.5298253,5298253,POINT (16.379605115159244 48.20851253767022),1,Dominikanerbastei,1,3,Siedlungsbefund,,Mittelalter,
FUNDPUNKTEOGD.5298254,5298254,POINT (16.37973467989232 48.20835239198013),1,Dominikanerbastei,,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298255,5298255,POINT (16.500542885502373 48.24263792710134),22,Schukowitzgasse,,,Siedlungsbefund,"Mauerwerk, Gruben, Keramik",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298256,5298256,POINT (16.369445358255366 48.21440494539641),1,Neutorgasse,vor 2,8,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298257,5298257,POINT (16.295459058194044 48.159442788544595),12,Emil-Behring-Weg,,,Siedlungsbefund,"Mauerwerk, Gruben, Keramik",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298258,5298258,POINT (16.365930387399164 48.20712707215188),1,Hofburg,,,Siedlungsbefund,"Brunnen, Keramik",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298259,5298259,POINT (16.385913726949216 48.204264690061166),3,Landstraßer Hauptstraße,4A,,Grabbefund,"Gräber, menschliche Knochen, Keramik, Glas, Metall",Neuzeit,
FUNDPUNKTEOGD.5298260,5298260,POINT (16.376793114245796 48.209352101277176),1,Sonnenfelsgasse,15,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298261,5298261,POINT (16.367996317342953 48.20805836281073),1,Habsburgergasse,12,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298262,5298262,POINT (16.37388659437211 48.21093971526152),1,Fleischmarkt,vor 4,6,Siedlungsbefund,"Mauer, Grube, Keller",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298263,5298263,POINT (16.396536653484013 48.19051160582666),3,Aspangstraße,57,,Siedlungsbefund,"Gruben, Pfostenlöcher, Keramik",Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5298264,5298264,POINT (16.230433076696947 48.16027494594987),13,Lainzer Tiergarten,,,"Einzel-, Streufund",Hornsteine,Urgeschichte,
FUNDPUNKTEOGD.5298265,5298265,POINT (16.232992732058765 48.15309046764956),13,Lainzer Tiergarten,,,"Einzel-, Streufund","Hornsteine, Reibplatte",Urgeschichte,
FUNDPUNKTEOGD.5298266,5298266,POINT (16.397125317641898 48.14090997377375),10,Grundäckergasse,14,20,Siedlungsbefund,"Gräbchen, Keramik",Neuzeit,
FUNDPUNKTEOGD.5298267,5298267,POINT (16.504150378583997 48.222550033318555),22,Ella-Lingens-Straße,1,,"Einzel-, Streufund",Bronzenadel,Urgeschichte,
FUNDPUNKTEOGD.5298268,5298268,POINT (16.37029224970091 48.2068736780793),1,Seilergasse,14,,"Einzel-, Streufund","Keramik, Ziegel, Münzen",Römerzeit,
FUNDPUNKTEOGD.5298269,5298269,POINT (16.39362283869703 48.19230452115662),3,Rennweg,64,,Siedlungsbefund,"Mauerwerk, Töpferöfen, Latrinen, Gruben, Keramik",Römerzeit,
FUNDPUNKTEOGD.5298270,5298270,POINT (16.368233131233637 48.21442128994863),1,Börsegasse,vor 1,14,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298271,5298271,POINT (16.377327032041592 48.208777867426875),1,Dr.-Ignaz-Seipel-Platz,,,Siedlungsbefund,"Gräbchen, Grube, Mauerwerk, Keramik",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298272,5298272,POINT (16.262437904468896 48.1389800296884),23,Breitenfurter Straße,440,,Siedlungsbefund,römische Wasserleitung,Römerzeit,
FUNDPUNKTEOGD.5298273,5298273,POINT (16.373877093100596 48.20622320197911),1,Franziskanerplatz,5,,Siedlungsbefund,"Mauerwerk, Brunnen, Kanal, Keramik",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298274,5298274,POINT (16.375950208319665 48.20895682306308),1,Bäckerstraße,10,,Siedlungsbefund,"Planierungen, Mauerwerk, Gruben","Mittelalter, Neuzeit",
FUNDPUNKTEOGD.5298275,5298275,POINT (16.371559082955855 48.210244314093075),1,Wildpretmarkt,,,"Einzel-, Streufund",Ziegel mit Stempel,Römerzeit,
FUNDPUNKTEOGD.5298276,5298276,POINT (16.34786355553546 48.19000752588282),6,Mollardgasse,40,42,"Einzel-, Streufund","Bauinschrift, Ziegel",Römerzeit,
FUNDPUNKTEOGD.5298278,5298278,POINT (16.369782069419248 48.20584355220465),1,Neuer Markt,9,,Grabbefund,"Grab, Fibeln, Ziegel mit Stempel, Münzen",Römerzeit,
FUNDPUNKTEOGD.5298279,5298279,POINT (16.372230424517827 48.21048631794146),1,Landskrongasse,,,"Einzel-, Streufund",Ziegel mit Stempel (C Arr. Eum),Römerzeit,
FUNDPUNKTEOGD.5298280,5298280,POINT (16.36879036902306 48.20743104514577),1,Bräunerstraße,7,,Grabbefund,"Ziegel mit Stempel, Grab",Römerzeit,
FUNDPUNKTEOGD.5298281,5298281,POINT (16.373102803762823 48.21059734861668),1,Hoher Markt,1,5,Siedlungsbefund,"Ziegel mit Stempel (10., 13., 14. Legion), Röhrenziegel, Heizkachel (Cohors Aelia Sagittariorum)",Römerzeit,
FUNDPUNKTEOGD.5298282,5298282,POINT (16.367455727575 48.211280028836256),1,Am Hof,5,8,"Einzel-, Streufund","Ziegel mit Stempel (10.,14. Leg, Ursicinus Magister, Bonus Magister), Tonplatte",Römerzeit,
FUNDPUNKTEOGD.5298283,5298283,POINT (16.359659166686622 48.20891204886686),1,Stadiongasse (Rathauspark),,,Siedlungsbefund,"Ziegel mit Stempel, Münzen, Mauerwerk, Altar",Römerzeit,
FUNDPUNKTEOGD.5298284,5298284,POINT (16.373027322324454 48.21067364402029),1,Hoher Markt,1,3,Siedlungsbefund,"Ziegel mit Stempel (10., 13., 14. Legion), Säulenkapitell",Römerzeit,
FUNDPUNKTEOGD.5298285,5298285,POINT (16.378979420073556 48.20941915923537),1,Postgasse,8,,Grabbefund,"Grab, Menschenskelett,  Keramik, Bronzebeschläge, Tränenfläschchen, Münze (Carinus 283-285)",Römerzeit,
FUNDPUNKTEOGD.5298286,5298286,POINT (16.370492000417734 48.205346819197),1,Neuer Markt,8,,Grabbefund,"Grab, Ziegel mit Stempel (10. Legion, 15. Legion?), Glas",Römerzeit,
FUNDPUNKTEOGD.5298287,5298287,POINT (16.370406469017233 48.20923944319774),1,Petersplatz,11,,Siedlungsbefund,"Terra Sigillata, Lampe, Münzen, Ziegel, Mauerwerk, Tierknochen",Römerzeit,
FUNDPUNKTEOGD.5298288,5298288,POINT (16.367649998349343 48.21308135269469),1,Wipplingerstraße,25,,Siedlungsbefund,"Ziegel mit Stempel, Keramik, Münzen, Terra Sigillata, Mauerwerk, Brunnen",Römerzeit,
FUNDPUNKTEOGD.5298289,5298289,POINT (16.368726474053695 48.212082342254924),1,Färbergasse,4,,Siedlungsbefund,"Ziegel (10., 14. Legion), Tierknochen, Keramik, Amphoren, Steinkugeln, Mauerwerk",Mittelalter,
FUNDPUNKTEOGD.5298290,5298290,POINT (16.368282238530167 48.20881384475383),1,Kohlmarkt,5,,Siedlungsbefund,"Mauerwerk, Brunnen, Ziegel mit Stempel, Keramik, Terra Sigillata, Münzen",Römerzeit,
FUNDPUNKTEOGD.5298291,5298291,POINT (16.370003416221188 48.21260994331082),1,Schwertgasse,4,,Siedlungsbefund,"Keramik, Knochen, Mauerwerk",Römerzeit,
FUNDPUNKTEOGD.5298292,5298292,POINT (16.371993883696085 48.20973294400429),1,Bauernmarkt,7,9,"Einzel-, Streufund",Ziegel,Römerzeit,
FUNDPUNKTEOGD.5298293,5298293,POINT (16.37050654325575 48.209076897573404),1,Goldschmiedgasse,7,9,Siedlungsbefund,"Ziegel, Mauerwerk",Römerzeit,
FUNDPUNKTEOGD.5298294,5298294,POINT (16.371829469285373 48.214874930560704),1,Rudolfsplatz,3,,"Einzel-, Streufund",Ziegel mit Stempel (Ursicinus),Römerzeit,
FUNDPUNKTEOGD.5298295,5298295,POINT (16.3706005452905 48.205848471243314),1,Neuer Markt,3,12,Grabbefund,"Ziegel mit Stempel, Keramik, Terra Sigillata, Münze",Römerzeit,
FUNDPUNKTEOGD.5298296,5298296,POINT (16.363547694321824 48.21283116480884),1,Schottengasse,3,7,"Einzel-, Streufund","Keramik, Terra Sigillata, Ziegel",Römerzeit,
FUNDPUNKTEOGD.5298297,5298297,POINT (16.36610876559333 48.20849027448501),1,Schauflergasse,2,,Siedlungsbefund,"Ziegel, Votivstein, Keramik, Terra Sigillata, Tierknochen, Gruben",Römerzeit,
FUNDPUNKTEOGD.5298298,5298298,POINT (16.37665018565386 48.210714383921264),1,Fleischmarkt,3,5,Siedlungsbefund,Ziegel mit Stempel (10. Legion),Römerzeit,
FUNDPUNKTEOGD.5298299,5298299,POINT (16.371434398751894 48.21038453812687),1,Tuchlauben,14,,Siedlungsbefund,"Mauerwerk, Straße",Römerzeit,
FUNDPUNKTEOGD.5298300,5298300,POINT (16.37179289459769 48.211509347252935),1,Wipplingerstraße,2,4,Siedlungsbefund,"Mauerwerk, Ziegel mit Stempel, Keramik, Glas",Römerzeit,
FUNDPUNKTEOGD.5298301,5298301,POINT (16.37037976477068 48.2128074834462),1,Passauerplatz,1,2,Siedlungsbefund,"Mauerwerk, Ziegel, Architekturteile",unbekannt,
FUNDPUNKTEOGD.5298302,5298302,POINT (16.373532156495397 48.21062087947938),1,Hoher Markt,12,,Siedlungsbefund,"Ziegel (10. Legion), Keramik, Tierknochen",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5298303,5298303,POINT (16.369560111749966 48.21145702292963),1,Judenplatz,5,,Siedlungsbefund,"Ziegel (10. Legion), Mauerwerk",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5298304,5298304,POINT (16.371835434783357 48.20997609692451),1,Wildpretmarkt,6,,Siedlungsbefund,"Mauerwerk, Brunnen, Gruben, Geniusstatuette, Ziegel mit Stempel, Keramik, Terra Sigillata, Glas, Tintenfass",Römerzeit,
FUNDPUNKTEOGD.5298305,5298305,POINT (16.369000460433977 48.206347423948124),1,Dorotheergasse,17,,Grabbefund,Gräber,Römerzeit,
FUNDPUNKTEOGD.5298306,5298306,POINT (16.36954887572638 48.20757698378044),1,Dorotheergasse,7,,Grabbefund,"Ziegel, Menschenskelette, Tierknochen",Römerzeit,
FUNDPUNKTEOGD.5298277,5298277,POINT (16.37264081397568 48.21025885862084),1,Landskrongasse,,,Siedlungsbefund,"Mauerwerk, Ziegel mit Stempel (13. Legion, 10. Legion, ""C Arr Eum"")",Römerzeit,
FUNDPUNKTEOGD.5298540,5298540,POINT (16.404428707509442 48.19773116814031),3,Hagenmüllergasse,27,29,Grabbefund,Menschenskelett,unbekannt,
FUNDPUNKTEOGD.5298541,5298541,POINT (16.389109919287396 48.20176507840319),3,Sechskrügelgasse,8,,"Einzel-, Streufund","Steinstele, Münzen",Neuzeit,
FUNDPUNKTEOGD.5298542,5298542,POINT (16.395174884569528 48.203831334525454),3,Parkgasse,,,"Einzel-, Streufund",Kronen,unbekannt,
FUNDPUNKTEOGD.5298543,5298543,POINT (16.385413017121245 48.19045383283048),3,Fasangasse,36,,"Einzel-, Streufund",Münze,Römerzeit,
FUNDPUNKTEOGD.5298544,5298544,POINT (16.3959230018708 48.194569641804996),3,Steingasse,7,,Siedlungsbefund,"Grube, Tierknochen, Keramik",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298545,5298545,POINT (16.354778720935492 48.19641848065158),6,Magdalenenstraße,2,,Grabbefund,"Menschenskelett, Keramik, Pferdeskelett, Grabstein (18. Jahrhundert), Pieta",Neuzeit,
FUNDPUNKTEOGD.5298546,5298546,POINT (16.35534647827037 48.198367553652886),6,Windmühlgasse,28,,"Einzel-, Streufund","In der Windmühlgasse Nr. 28 (ehem. Geylinghaus, 1969 abgebrochen) wurden Hufeisen, eiserne Kugeln, Säulenkapitell",unbekannt,
FUNDPUNKTEOGD.5298547,5298547,POINT (16.528620277011434 48.20705229205255),22,Eßling,,,"Einzel-, Streufund",Keramik,Urgeschichte,
FUNDPUNKTEOGD.5298548,5298548,POINT (16.44929217896142 48.24810915766028),22,Kagraner Platz,33,,"Einzel-, Streufund",Münzen,Neuzeit,
FUNDPUNKTEOGD.5298549,5298549,POINT (16.36915019766095 48.22045406574972),2,Rembrandtstraße,,,"Einzel-, Streufund",Münze,Neuzeit,
FUNDPUNKTEOGD.5298550,5298550,POINT (16.45368096812585 48.225549486467806),22,Langobardenstraße,,,Siedlungsbefund,Befestigung,Neuzeit,
FUNDPUNKTEOGD.5298551,5298551,POINT (16.411518996618025 48.214775410901396),2,Prater,,,"Einzel-, Streufund",Münze,Römerzeit,
FUNDPUNKTEOGD.5298552,5298552,POINT (16.375710583730708 48.21690415208293),2,Krummbaumgasse,,,"Einzel-, Streufund",Steinstele,Neuzeit,
FUNDPUNKTEOGD.5298553,5298553,POINT (16.387445041378765 48.21338324038809),2,Donaukanal,,,"Einzel-, Streufund",Schwert,unbekannt,
FUNDPUNKTEOGD.5298554,5298554,POINT (16.377852365610536 48.2228314408396),2,Obere Augartenstraße,1,,Siedlungsbefund,Mauerwerk,Neuzeit,
