FID,OBJECTID,SHAPE,NAME_KURZ,NAME,ANMERK,STANDORT,TOPO,NUTZUNG,URL_INFO,URL_BILD,TEMP,TEMP_W,WIND_V,WIND_VW,WIND_R,WIND_RW,LAENGE,BREITE,X,Y,H,H_ANSAUG,ONR,STRASSE,BEZIRK,M_WERTE_LUFT,M_WERTE_TEMP,SE_ANNO_CAD_DATA
LUFTGUETENETZOGD.3274302,3274302,POINT (16.476041884055686 48.156704560000016),KE,Kaiser-Ebersdorf,"Temp., Wind",beim Umspannwerk,Ebene,Randgebiet eines städtischen Ballungsraumes,http://www.wien.gv.at/umwelt/luft/messstellen/kaiser-ebersdorf.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/ke-kl-ug.jpg,6,20240419.003001,4,20240419.003001,305,20240419.003001,16°28'38,48°09'26,335376,10708,155,3.5,8,Alberner Straße,11,"SO2, PM10, NOx","Temp., Wind",
LUFTGUETENETZOGD.3274303,3274303,POINT (16.52560445952503 48.16206393544593),LOB,Lobau,"Temp., Wind, GS",im Laborgebäude li. neben Einfahrt,Ebene,Augebiet neben Ballungsraum,http://www.wien.gv.at/umwelt/luft/messstellen/lobau.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/lob-kl-ug.jpg,4,20240419.003001,3,20240419.003001,309,20240419.003001,16°31'36,48°09'45,335970,14390,150,3,,Grundwasserwerk Untere Lobau,22,"PM10, PM2.5, NOx, O3","Temp., Wind, GS",
LUFTGUETENETZOGD.3274304,3274304,POINT (16.43453995631792 48.20305192722697),A23,A23-Wehlistraße, ,vor dem Haus Wehlistraße 366,Ebene südlich der Donau,Randgebiet eines städtischen Ballungsraumes,http://www.wien.gv.at/umwelt/luft/messstellen/a23-wehlistrasse.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/a23-kl-ug.jpg,6,20240419.003001,5,20240419.003001,273,20240419.003001,16°26'09,48°12'13,340521,7613,162,3.5,366,Wehlistraße,2,"SO2, PM10, PM2.5, NOx, CO, Bzl., B(a)P",-,
LUFTGUETENETZOGD.3274305,3274305,POINT (16.37324703633255 48.2081471635927),STEF,Stephansplatz, ,"Kerzenkammer, ehm.  Mesnerhaus am Südturm",Ebene im  Stadtzentrum,städtischer  Ballungsraum,http://www.wien.gv.at/umwelt/luft/messstellen/stephansplatz.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/stef-kl-ug.jpg,-999,20240419.003001,-999,20240419.003001,-999,20240419.003001,16°22'27,48°12'31,341090,3040,172,4,1,Stephansplatz,1,"SO2, NOx, O3",-,
LUFTGUETENETZOGD.3274306,3274306,POINT (16.380909032275827 48.21673328410811),TAB,Taborstraße,Wind,Ecke Glockengasse,Ebene,städtischer  Ballungsraum,http://www.wien.gv.at/umwelt/luft/messstellen/taborstrasse.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/tab-kl-ug.jpg,-999,20240419.003001,4,20240419.003001,98,20240419.003001,16°22'56,48°13'03,342056,3628,160,5,24,Taborstrasse,2,"PM10, PM2.5, NOx, CO",Wind,
LUFTGUETENETZOGD.3274307,3274307,POINT (16.34637348473233 48.22079733682584),AKA,AKH-Dach, ,"AKH Bettenturm West  24. Ebene, Antennenraum",leichte Hanglage,städtischer  Ballungsraum,http://www.wien.gv.at/umwelt/luft/messstellen/akh-dach.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/akh-kl-ug.jpg,7,20240419.003001,24,20240419.003001,306,20240419.003001,16°20'52,48°13'16,342460,1070,190,80,18-20,Währinger Gürtel,9,-,-,
LUFTGUETENETZOGD.3274308,3274308,POINT (16.349811304710457 48.219104760205816),AKC,AKH,"Temp., Wind",Borschkegasse,leichte Hanglage,städtischer  Ballungsraum,http://www.wien.gv.at/umwelt/luft/messstellen/akh.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/akc-kl-ug.jpg,6,20240419.003001,-999,20240419.003001,-999,20240419.003001,16°20'59,48°13'09,342302,1314,185,4.5,18-20,Währinger Gürtel,9,"PM10, PM2.5, NOx","Temp., Wind",
LUFTGUETENETZOGD.3274309,3274309,POINT (16.361409913275388 48.17434865254466),BELG,Belgradplatz, ,im Südosten,leichte Hanglage  am Wienerberg,städtischer  Ballungsraum,http://www.wien.gv.at/umwelt/luft/messstellen/belgradplatz.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/belg-kl-ug.jpg,-999,20240419.003001,-999,20240419.003001,-999,20240419.003001,16°21'45,48°10'29,337320,2172,220,3.5,6,Belgradplatz,10,"PM10, NOx",-,
LUFTGUETENETZOGD.3274310,3274310,POINT (16.339320935376847 48.18714069807115),GAUD,Gaudenzdorf,"Temp., Luftfeucht.",beim Umspannwerk,Ebene,städtischer  Ballungsraum,http://www.wien.gv.at/umwelt/luft/messstellen/gaudenzdorf.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/gau-kl-ug.jpg,6,20240419.003001,-999,20240419.003001,-999,20240419.003001,16°20'26,48°11'16,338754,532,175,3.5,1-7,Dunklergasse,12,"PM10, NOx, CO","Temp., Luftfeucht.",
LUFTGUETENETZOGD.3274311,3274311,POINT (16.300008987273575 48.18836016714705),MBA,Hietzinger Kai, ,Kellerraum Top,Ebene,Einfallsstraße,http://www.wien.gv.at/umwelt/luft/messstellen/hietzing.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/mba2-kl-ug.jpg,-999,20240419.003001,-999,20240419.003001,-999,20240419.003001,16°18'07,48°11'19,338860,-2340,195,1.5,1-3,Hietzinger Kai,13,"NOx, CO, Bzl.",-,
LUFTGUETENETZOGD.3274312,3274312,POINT (16.309742890082823 48.20499621904581),KEND,Kendlerstraße,Wind,beim Umspannwerk,leichte Hanglage,städtischer  Ballungsraum,http://www.wien.gv.at/umwelt/luft/messstellen/kendlerstrasse.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/kend-kl-ug.jpg,-999,20240419.003001,6,20240419.003001,318,20240419.003001,16°18'39,48°12'20,340732,-1664,230,3.5,40,Kendlerstraße,16,"PM10, PM2.5, NOx",Wind,
LUFTGUETENETZOGD.3274313,3274313,POINT (16.301558457347255 48.235364603234416),SCHA,Schafberg,Wind,40 m südl.v.Eingang  zum Bad,Hanglage,Randgebiet eines städtischen Ballungsraumes,http://www.wien.gv.at/umwelt/luft/messstellen/schafberg.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/scha-kl-ug.jpg,-999,20240419.003001,2,20240419.003001,289,20240419.003001,16°18'11,48°14'10,344114,-2254,320,3.5,2,Josef-Redl-Gasse,18,"SO2, PM10, NOx",Wind,
LUFTGUETENETZOGD.3274314,3274314,POINT (16.29725557658719 48.27015149161663),JAEG,Hermannskogel,"Temp., Wind, Luftfeucht.","nahe Jägerwiese, 500 m  südöstlich der Warte",Hügel im Wienerwald,Wald nahe  Ballungsraum,http://www.wien.gv.at/umwelt/luft/messstellen/hermannskogel.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/jaeg-kl-ug.jpg,2,20240419.003001,26,20240419.003001,301,20240419.003001,16°17'55,48°16'15,347980,-2590,520,3.5,,Jägerwiese,19,"SO2, NOx, O3","Temp., Wind, Luftfeucht.",
LUFTGUETENETZOGD.3274315,3274315,POINT (16.357070652172812 48.24898334824659),ZA,Hohe Warte, ,"im Karl-Kreil-Haus, ehm. Chemielabor Pertnerg.",Hügelland am  Wienerwald,Villenviertel am Stadtrand,http://www.wien.gv.at/umwelt/luft/messstellen/hohe-warte.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/mza-kl-ug.jpg,-999,20240419.003001,-999,20240419.003001,-999,20240419.003001,16°21'28,48°14'58,345620,1830,207,5,38,Hohe  Warte,19,"SO2, NOx, O3",-,
LUFTGUETENETZOGD.3274316,3274316,POINT (16.396949514086685 48.26108177816477),FLO,Gerichtsgasse, ,vor dem Haus Gerichtsgasse 1a,Ebene,städtischer  Ballungsraum,http://www.wien.gv.at/umwelt/luft/messstellen/gerichtsgasse.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/flo-kl-ug.jpg,-999,20240419.003001,-999,20240419.003001,-999,20240419.003001,16°23'50,48°15'40,346925,4750,155,3.5,1a,Gerichtsgasse,21,"PM10, NOx",-,
LUFTGUETENETZOGD.3274317,3274317,POINT (16.458337221545627 48.22635688987273),STAD,Stadlau,Wind,neben Umspannwerk,Ebene,Randgebiet eines städtischen Ballungsraumes,http://www.wien.gv.at/umwelt/luft/messstellen/stadlau.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/stad-kl-ug.jpg,-999,20240419.003001,2,20240419.003001,280,20240419.003001,16°27'38,48°13'41,343234,9450,155,3.5,23,Hausgrundweg,22,"SO2, PM10, PM2.5, NOx",Wind,
LUFTGUETENETZOGD.3274318,3274318,POINT (16.301263782743685 48.14124823553254),LIES,Liesing-Gewerbegebiet,Wind,Carlbergergasse gegenüber 44,Ebene,Industriegebiet,http://www.wien.gv.at/umwelt/luft/messstellen/liesing.html,http://www.wien.gv.at/umweltschutz/umweltgut/images/lies-kl-ug.jpg,-999,20240419.003001,6,20240419.003001,136,20240419.003001,16°17'48,48°08'18,333260,-2720,215,3.5,,Carlbergergasse gegenüber 44,23,"PM10, NOx",Wind,
