FID,SHAPE,BEZIRK,STRNAM,GELTUNGSBEREICH,ZEITRAUM,DAUER,SE_SDO_ROWID,SE_ANNO_CAD_DATA,GUELTIG_VON
KURZPARKSTREIFENOGD.4016652,"LINESTRING (16.366698976690238 48.19224612534224, 16.366682622479455 48.192081739583756, 16.36667652215173 48.19207494796871, 16.366649904730277 48.19173394742393)",4,Wiedner Hauptstraße,52 bis 56,Mo.-Fr. (w.) v.9-22h,2 h,4016652,,2007-09-02
KURZPARKSTREIFENOGD.4016653,"LINESTRING (16.36675582792738 48.192176822046086, 16.366706875455247 48.191862999321664)",4,Wiedner Hauptstraße,ggü. 54 ,Mo.-Fr. (w.) v.9-22h,2 h,4016653,,2007-09-02
KURZPARKSTREIFENOGD.4016654,"LINESTRING (16.34049196596726 48.19607249612886, 16.340157902450468 48.19601289377229)",7,Mariahilfer Straße,128 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016654,,2008-04-07
KURZPARKSTREIFENOGD.4016655,"LINESTRING (16.38016965343072 48.21468160235253, 16.38031153663752 48.21528744892654)",2,Taborstraße,14 bis 16,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016655,,2012-03-02
KURZPARKSTREIFENOGD.4016656,"LINESTRING (16.379355165500037 48.21279799384836, 16.379584648220227 48.21317845315957)",2,Taborstraße,2 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016656,,2012-01-16
KURZPARKSTREIFENOGD.4016657,"LINESTRING (16.380530061819655 48.21586547788075, 16.380943237002022 48.21662405372832)",2,Taborstraße,20 bis 22,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016657,,2012-01-16
KURZPARKSTREIFENOGD.4016658,"LINESTRING (16.380877117920743 48.217621981149584, 16.380879096759298 48.21786939463641)",2,Taborstraße,28 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016658,,2012-01-16
KURZPARKSTREIFENOGD.4016659,"LINESTRING (16.380888071513095 48.218053183262114, 16.380889972233938 48.21821105747307)",2,Taborstraße,30 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016659,,2012-01-16
KURZPARKSTREIFENOGD.4016660,"LINESTRING (16.38008628167782 48.214960578742144, 16.37999411866454 48.214557359276135)",2,Taborstraße,15 bis 17,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016660,,2012-01-16
KURZPARKSTREIFENOGD.4016661,"LINESTRING (16.380253617923206 48.21561799478374, 16.38011825822907 48.2151033341324)",2,Taborstraße,17a bis 17b,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016661,,2012-01-16
KURZPARKSTREIFENOGD.4016662,"LINESTRING (16.380572854964218 48.216403091816865, 16.380627307218482 48.2165295573246, 16.380659289022812 48.21667356369734, 16.380696977441627 48.2169152527089)",2,Taborstraße,19 bis 21a,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016662,,2012-01-16
KURZPARKSTREIFENOGD.4016663,"LINESTRING (16.380716555686618 48.21788080164599, 16.380699183885017 48.21729972082138)",2,Taborstraße,25 bis 29,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016663,,2012-01-12
KURZPARKSTREIFENOGD.4016664,"LINESTRING (16.328061065599716 48.17826232279444, 16.32874064860664 48.17820229329283)",12,Pohlgasse,5 bis 9,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016664,,2012-09-30
KURZPARKSTREIFENOGD.4016665,"LINESTRING (16.32863525324434 48.178282868077225, 16.32695855516997 48.17842608278832)",12,Pohlgasse,10 bis 18,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016665,,2012-09-30
KURZPARKSTREIFENOGD.4016666,"LINESTRING (16.32784734353886 48.17828000415458, 16.327238018343238 48.17833054818025)",12,Pohlgasse,11 bis 15,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016666,,2012-09-30
KURZPARKSTREIFENOGD.4016667,"LINESTRING (16.304147159928572 48.18870910058805, 16.304292411087 48.1890044811217)",14,Nisselgasse,9 bis 13,"Mo.-Fr. (w.) v. 9-15h, Sa. (w.) v. 8-12h","1,5 h",4016667,,2012-09-30
KURZPARKSTREIFENOGD.4016668,"LINESTRING (16.30405516524454 48.18832830932786, 16.30445575360985 48.18915455081714)",14,Nisselgasse,2 bis 12,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016668,,2012-09-30
KURZPARKSTREIFENOGD.4016669,"LINESTRING (16.263908617966752 48.201155225150636, 16.263712065911196 48.20120935305565)",14,Linzer Straße,371 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016669,,2012-09-30
KURZPARKSTREIFENOGD.4016670,"LINESTRING (16.263359906281604 48.20129421661255, 16.26278207986399 48.20141339738906)",14,Linzer Straße,375 bis 379,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016670,,2012-09-30
KURZPARKSTREIFENOGD.4016671,"LINESTRING (16.261951570145627 48.20166195505592, 16.261625357417532 48.20172638849769)",14,Linzer Straße,396 bis 398,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016671,,2012-09-30
KURZPARKSTREIFENOGD.4016672,"LINESTRING (16.261598971748864 48.20161609581281, 16.26134861646739 48.20166916971121, 16.261124848819016 48.201691839811346)",14,Linzer Straße,383 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016672,,2012-09-30
KURZPARKSTREIFENOGD.4016673,"LINESTRING (16.381953444510472 48.221552497895175, 16.382054922924365 48.22180334503155)",2,Taborstraße,59 bis 61,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016673,,2012-05-09
KURZPARKSTREIFENOGD.4016674,"LINESTRING (16.381561941928396 48.22067796447417, 16.381938239296954 48.221513527625355)",2,Taborstraße,49 bis 59,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4016674,,2012-05-09
KURZPARKSTREIFENOGD.4016675,"LINESTRING (16.348983471564964 48.20393510751099, 16.349089152384256 48.20245257353979)",7,Neubaugasse,52 bis 70,"Mo.-Fr. (w.) v. 9-18h, Sa. (w.) v. 9-12h","1,5 h",4016675,,2000-02-17
KURZPARKSTREIFENOGD.4016676,"LINESTRING (16.349151172604657 48.205331320600266, 16.349138318936447 48.2052042574006)",7,Neubaugasse,80 ,"Mo.-Fr. (w.) v. 9-18h, Sa. (w.) v. 9-12h","1,5 h",4016676,,2000-02-17
KURZPARKSTREIFENOGD.4016677,"LINESTRING (16.349181214179065 48.20590894919515, 16.34912990988005 48.20573049436336)",7,Neubaugasse,79 ,"Mo.-Fr. (w.) v. 9-18h, Sa. (w.) v. 9-12h","1,5 h",4016677,,2000-02-17
KURZPARKSTREIFENOGD.4016678,"LINESTRING (16.349354296068267 48.206217305454324, 16.349191793854914 48.205507771177096)",7,Neubaugasse,82 bis 88,"Mo.-Fr. (w.) v. 9-18h, Sa. (w.) v. 9-12h","1,5 h",4016678,,2000-02-17
KURZPARKSTREIFENOGD.4016679,"LINESTRING (16.353198836349268 48.20648320129708, 16.353809701352297 48.20657019851658)",7,Lerchenfelder Straße,7 bis 11,"Mo.-Fr. (w.) v. 9-18h, Sa. (w.) v. 9-12h","1,5 h",4016679,,1996-11-12
KURZPARKSTREIFENOGD.4016680,"LINESTRING (16.351681989378672 48.20626841757415, 16.352874527964147 48.20643718614299)",7,Lerchenfelder Straße,15 bis 27,"Mo.-Fr. (w.) v. 9-18h, Sa. (w.) v. 9-12h","1,5 h",4016680,,1996-11-12
